id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
21302,the OCEAN HAVEN - pet-friendly,81292,Laurel & Sue,,Surf Coast,-38.46542,144.09309,Entire home/apt,400,4,42,2018-09-30,0.50,4,105,9,
27561,Executive residence peaceful locale,119103,Lynn,,Surf Coast,-38.34282,144.30594,Entire home/apt,500,7,1,2019-04-28,0.03,1,87,0,
70449,Otway foothills retreat,357052,Craig,,Colac Otway,-38.3311,143.82835,Entire home/apt,261,1,34,2019-06-14,0.42,1,314,10,
84516,Sea-Lit - luxury plus stunning ocean views,462049,David,,Moyne,-38.39149,142.22084,Entire home/apt,350,2,99,2020-02-26,1.63,1,277,11,
195168,Historic House with Sea Views,899909,Tony,,Surf Coast,-38.54139,143.96939,Entire home/apt,650,2,16,2021-09-17,0.13,1,330,8,
291691,BH Sleepout - OPENHOMES Bushfire Relief only,1511087,Kim,,Greater Geelong,-38.27914,144.49082,Entire home/apt,79,1,60,2020-01-24,0.52,2,212,0,
372470,"Charleson Farm - rural escape, breathtaking views",1875131,Charleson,,Surf Coast,-38.33902,144.02133,Entire home/apt,533,2,113,2021-08-24,5.54,1,221,40,
379333,Room with a river view & private bathroom,1904475,Les And Alison,,Greater Geelong,-38.15334,144.31786,Private room,95,1,250,2019-04-27,2.32,1,181,0,
403682,"Satis Beach House, Great Ocean Road
Linen provided",246509,Fiona,,Surf Coast,-38.46393,144.09777,Entire home/apt,291,2,171,2019-02-20,2.13,1,142,11,
479888,Riverbank Cottage Allenvale,2377195,Charles,,Surf Coast,-38.54767,143.95525,Entire home/apt,604,2,53,2020-03-11,0.77,5,173,5,
488344,"Seahaven,  a room with a view",2416415,Lise,,Surf Coast,-38.46368,144.09543,Entire home/apt,130,1,185,2020-02-27,3.81,2,266,31,
488599,Stunning City Townhouse,2417695,Darren And Yolanda,,Greater Geelong,-38.15407,144.35628,Entire home/apt,224,1,272,2017-03-14,5.77,6,319,28,
559322,Hub for the Otway Ranges and Beyond,2626438,Ken,,Colac Otway,-38.36676,143.58278,Private room,100,1,37,2017-09-30,0.64,1,177,0,
562450,"Beachfront Cottage - ""Amhurst""",2766274,Graham,,Moyne,-38.39213,142.21134,Entire home/apt,238,1,78,2016-11-23,0.91,2,189,25,
606687,Beach House - A Perfect Sea View,3005560,John & Suzy,,Queenscliffe,-38.28435,144.61482,Entire home/apt,210,3,279,2018-11-20,2.53,1,68,46,
675196,Self-contained downstairs apartment in Geelong,3429566,Jo,,Greater Geelong,-38.12116,144.35628,Entire home/apt,120,1,181,2020-12-12,1.94,1,256,30,
697087,Magic Apartment + Views@83 GREAT OCEAN ROAD Lorne,3570625,Kim,,Surf Coast,-38.527565,143.982712,Entire home/apt,429,3,115,2019-01-03,5.89,3,70,33,
743574,Large House near Great Ocean Rd,1572722,Jacinta,,Surf Coast,-38.46419,144.08318,Entire home/apt,360,2,313,2020-01-18,9.72,1,278,29,
765554,Fairhaven Retreat-Great Ocean Road,4036595,Irene,,Surf Coast,-38.4655,144.08399,Entire home/apt,220,2,89,2021-07-08,1.09,1,303,21,
785467,Beachside Entertainer - Apollo Bay,4140800,Stuart,,Colac Otway,-38.77965,143.66452,Entire home/apt,141,1,169,2019-11-28,2.47,1,314,29,
791513,Eco Bay Holiday House Port Campbell.,164384447,Virginia,,Corangamite,-38.61298,142.99931,Entire home/apt,199,2,614,2020-02-20,5.84,1,53,25,
841336,Sweet Dreams at Lara,4393951,Janita,,Greater Geelong,-38.01431,144.40135,Private room,145,1,21,2014-04-04,0.37,1,362,1,
846941,Tanarama: A Beach / Bush Retreat,4422951,Robert,,Surf Coast,-38.46187,144.06646,Entire home/apt,314,2,42,2017-02-18,0.40,1,318,2,
847397,ULTIMATE BEACHFRONT - Location and Views,459921,Lorraine,,Surf Coast,-38.5301,143.98119,Entire home/apt,304,2,52,2016-10-01,0.55,3,335,8,
850562,Beach House Apartment Eastern Beach,2417695,Darren And Yolanda,,Greater Geelong,-38.14946,144.37474,Entire home/apt,200,1,156,2017-10-25,2.77,6,332,8,
853375,Point Lonsdale Beach House,4456031,Fiona,,Queenscliffe,-38.27032,144.61705,Entire home/apt,165,2,42,2021-09-19,0.51,1,301,19,
855501,Nanna's House,4069063,Deborah,,Surf Coast,-38.39319,143.88791,Entire home/apt,147,2,85,2019-02-21,0.81,1,165,15,
858408,AWESOME STUDIO - Stunning Sea Views,459921,Lorraine,,Surf Coast,-38.53829,143.97,Entire home/apt,304,2,68,2016-02-21,0.66,3,347,17,
859859,SUPREME POSITION -Amazing Coastline Views,459921,Lorraine,,Surf Coast,-38.53829,143.97,Entire home/apt,411,2,85,2021-02-14,0.81,3,330,20,
