listing_id,date
27271,2014-10-20
618156,2012-11-26
618156,2013-02-26
618156,2013-05-08
618156,2013-05-13
618156,2013-05-19
247874,2012-03-28
247874,2012-04-28
247874,2014-11-26
247874,2015-07-21
247874,2016-07-16
247874,2016-07-29
247874,2016-08-12
247874,2016-08-12
27271,2018-05-04
27271,2022-01-09
27271,2022-11-01
28277,2021-05-15
28277,2022-01-07
28277,2022-04-08
28277,2022-05-04
28277,2022-06-01
247874,2016-08-18
247874,2016-08-23
247874,2016-08-28
247874,2016-09-01
247874,2016-09-04
247874,2016-09-13
247874,2016-09-19
247874,2016-10-01
247874,2017-05-20
247874,2017-05-25
247874,2017-05-29
247874,2017-05-31
247874,2017-06-04
247874,2017-06-15
247874,2017-06-19
618156,2013-05-29
618156,2013-07-20
618156,2013-07-24
618156,2013-11-12
618156,2014-01-06
618156,2014-01-19
618156,2014-03-06
618156,2014-05-28
618156,2015-11-07
618156,2016-01-02
618156,2016-05-30
618156,2016-11-29
618156,2017-02-22
618156,2017-04-17
618156,2018-04-11
28277,2022-07-27
28277,2022-09-24
28277,2022-11-26
30697,2010-06-14
33368,2014-10-21
34177,2014-08-11
618156,2018-04-24
618156,2018-04-30
34177,2014-11-26
34177,2015-12-29
34177,2016-01-19
34177,2016-02-19
34177,2016-02-27
34177,2016-05-03
34177,2016-07-14
34177,2022-03-03
618156,2018-07-09
618156,2018-09-05
618156,2018-10-05
618156,2018-10-11
618156,2018-10-28
618156,2018-12-30
618156,2019-01-06
618156,2019-01-27
618156,2019-02-11
618156,2019-02-26
618156,2019-03-06
247874,2017-06-22
247874,2017-06-25
247874,2017-06-29
247874,2017-06-29
247874,2017-07-11
247874,2017-07-17
247874,2017-07-21
247874,2017-07-24
247874,2017-08-01
247874,2017-08-02
247874,2017-08-09
247874,2017-08-16
247874,2017-08-19
247874,2017-08-20
247874,2017-08-21
247874,2017-08-31
247874,2017-09-03
247874,2017-09-06
247874,2017-09-07
247874,2017-09-09
247874,2017-09-11
247874,2017-09-13
34177,2022-05-05
34177,2022-06-11
34177,2022-07-06
34177,2022-07-26
34177,2022-09-11
34177,2022-11-11
247874,2017-09-16
247874,2017-10-01
247874,2018-04-01
247874,2018-04-07
247874,2018-04-09
247874,2018-04-17
247874,2018-04-19
247874,2018-04-23
247874,2018-04-25
247874,2018-04-28
247874,2018-05-01
247874,2018-05-05
247874,2018-05-07
247874,2018-05-23
247874,2018-06-03
618156,2019-03-22
618156,2019-03-31
618156,2019-04-11
618156,2019-04-18
618156,2019-04-30
618156,2019-05-11
618156,2019-06-22
618156,2019-06-29
618156,2019-09-10
618156,2019-09-25
618156,2019-09-29
618156,2019-10-13
618156,2019-10-22
618156,2019-10-31
618156,2020-01-02
618156,2020-01-06
618156,2020-01-07
618156,2020-01-08
618156,2020-01-23
618156,2020-02-16
618156,2020-02-28
618156,2020-03-03
618156,2020-03-04
618156,2020-11-04
618156,2020-11-14
618156,2020-12-03
618156,2020-12-26
618156,2021-01-09
618156,2021-02-12
618156,2021-03-10
618156,2021-03-15
618156,2021-03-19
618156,2021-04-05
35580,2014-07-15
