id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
14551,Cozy & Colorful by Nature (Private Room),57237,Mun,,Girona,41.9965,2.83646,Private room,60,1,55,2022-10-31,0.37,1,364,16,HUTG-049542
41342,Beachfront Tamariua (Costa Brava),180072,Marisa,,El Port de la Selva,42.34655,3.20463,Entire home/apt,120,7,11,2021-08-28,0.10,1,0,0,HUTG-003688
45400,Begur - Loft - Costa Brava - SPAIN,201228,Oscar,,Begur,41.95577,3.21096,Entire home/apt,84,1,367,2022-12-23,2.51,1,337,37,HUTG-015895
48764,18th C Stone House near Costa Brava,220145,Dick And Ann,,Torroella de Fluvià,42.17605,3.03974,Entire home/apt,120,7,34,2022-08-13,0.24,1,70,3,HUTG-000207
93343,Alquiler de casa en La Costa Brava cerca de playa,477826,Francisco,,L'Escala,42.10405,3.14936,Entire home/apt,173,2,0,,,2,88,0,HUTG-001447
101580,"Villa ZEN costa brava ,700m port,beach & restauran",532063,Xavier,,Lloret de Mar,41.70656,2.89015,Entire home/apt,1571,5,22,2022-07-31,0.32,1,344,1,HUTG-015230
106704,Casa rural cerca de la playa,553059,Laura,,Llagostera,41.83631,2.937,Entire home/apt,312,2,24,2022-11-01,0.17,5,344,5,PG-002599
121666,Costa brava sun and becah,611063,Alicia,,Torroella de Montgrí,42.00877,3.18954,Entire home/apt,86,7,48,2022-09-21,0.42,1,307,5,HUTG-012492-54
121962,Amplia masia cerca del mar,553059,Laura,,Llagostera,41.84104,2.94811,Entire home/apt,676,2,25,2022-08-21,0.21,5,356,2,PG-000599
122273,Hermosa casa cerca de la playa,553059,Laura,,Llagostera,41.84102,2.95118,Entire home/apt,110,2,38,2022-11-01,0.29,5,355,10,
122371,"La torre del Capricorno: 150m2, Sea-& Mountainview",613396,Dolphi,,Pals,41.97452,3.1756,Entire home/apt,260,5,0,,,1,194,0,HUTG-025420
130159,"Floor comfortable  in Blanes,magnif",632158,Francisco,,Blanes,41.6657,2.78242,Entire home/apt,92,6,27,2022-08-31,0.19,1,326,2,HUTG-021264
751638,Room Limon - Casa Pati de l´Albera,3680160,Roberto,,Sant Climent Sescebes,42.36958,2.9803,Private room,45,2,9,2022-08-29,0.08,6,352,3,PG000794
1205757,Habitación doble + baño y terraza,6586355,Montse,,Vidreres,41.79304,2.77412,Private room,38,2,60,2022-06-26,0.52,1,331,2,
131374,"Charming house in Costa Brava, near Girona",646551,Jesús,,Riudarenes,41.82069,2.71764,Entire home/apt,290,2,10,2022-11-01,0.10,2,348,3,PG000877
1212820,Apartment port de rei stunning wiew,6620645,Myriam,,L'Escala,42.11284,3.1667,Entire home/apt,74,2,73,2022-05-23,0.63,2,312,3,
751997,CAN FELIP - Ático loft del s.XVIII,3387407,Enric & Gemma,,Palafrugell,41.91798,3.16419,Entire home/apt,113,2,27,2022-11-01,0.33,12,358,7,HUTG-016218
752035,CAN TARONGETA - Soleado Apto. 1-1,3387407,Enric & Gemma,,Palafrugell,41.91801,3.17085,Entire home/apt,112,2,15,2021-10-31,0.13,12,363,0,HUTG-008974
154339,Casa Lloret y Mar • Holiday House rent near beach,2552,Barbara,,Lloret de Mar,41.7403,2.81844,Entire home/apt,127,5,4,2019-08-29,0.03,1,365,0,
168832,Villa with pool - Emporda / Girona - HUTG-026514,804674,Jordi,,Saus,42.12516,2.93539,Entire home/apt,50,14,15,2022-08-28,0.13,1,31,1,HUTG-020858
753604,"""La Talaia"" Holiday House-BBQ-WiFi-Pool",3964191,Oscar,,Lloret de Mar,41.7173,2.86409,Entire home/apt,65,3,84,2022-09-03,0.74,6,246,8,
179220,"Costa Brava, 50 m from beach 1",823626,Ana Maria,,Calonge,41.84794,3.10483,Entire home/apt,74,3,16,2021-08-28,0.12,7,0,0,HUTG-024425
755927,Room Oliva - Casa Pati de l´Albera,3680160,Roberto,,Sant Climent Sescebes,42.36958,2.9803,Private room,49,2,10,2022-09-08,0.09,6,350,1,PG000794
756145,Room Abeto - Casa Pati de l´Albera,3680160,Roberto,,Sant Climent Sescebes,42.36958,2.9803,Private room,53,2,11,2018-08-07,0.10,6,350,0,PG000794
1215790,"100m FROM THE BEACH, with TERRACE",3149645,Cristina,,Palamós,41.84984,3.1265,Entire home/apt,60,7,10,2018-02-18,0.09,1,56,0,HUTG-017955
207996,CASA ANNA in eco friendly house in Costa Brava,1023612,Mercè,,Rupià,42.01693,3.00915,Entire home/apt,150,4,11,2022-08-21,0.11,2,184,3,HUTG-011718
1222762,house in a quiet village,6404885,Maria,,Ordis,42.21904,2.90744,Entire home/apt,65,2,8,2022-09-14,0.07,1,363,4,HUTG-012585
756179,Room Pomelo - Casa Pati de l´Albera,3680160,Roberto,,Sant Climent Sescebes,42.36958,2.9803,Private room,53,2,6,2016-08-16,0.06,6,348,0,PG000794
756944,Room Uvas - Casa Pati de l´Albera,3680160,Roberto,,Sant Climent Sescebes,42.36958,2.9803,Private room,79,2,17,2022-08-26,0.15,6,348,2,PG000794
254100,Stone villa Costa Brava,1205693,Ester,,Ventalló,42.14737,3.02763,Entire home/apt,95,7,4,2017-08-26,0.04,1,365,0,
262941,Penthouse in front of the sea-210M2,1379849,Inmaculada,,Palafrugell,41.91841,3.21439,Entire home/apt,500,7,42,2022-08-27,0.36,1,250,2,HUTG-049963
