id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
103875,Design house-city centre-private parking,541315,Arthur,Wijk 28 Centrum,Zuidwal,52.07453,4.31669,Entire home/apt,125,4,20,2021-11-12,0.16,2,0,2,0518B3A6F34367DC62EA
113693,I rent the house for MORE  than one person,577957,Lara,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00866,4.3541,Entire home/apt,45,1,348,2022-04-27,2.60,2,294,17,
154506,"cottage,studio in garden with pool.",743189,"Lia, Ron",Wijk 41 Hoornwijk,Vliegeniersbuurt,52.04468,4.34476,Entire home/apt,65,2,223,2022-06-05,1.82,1,92,26,
378711,ruime studio w.private kitchen/bath near beach.,1902132,Karen,Wijk 03 Westbroekpark en Duttendel,Duttendel,52.10822,4.30535,Private room,110,3,21,2022-04-23,0.54,1,328,3,0518 8B36 A437 A071 6DE3
450807,Zen in the City Privat Cosy XL APP,2238496,Saskia,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08399,4.33062,Entire home/apt,93,7,126,2020-08-29,1.03,1,257,0,0518 2B37 5D9E E68B 7E90
492615,Cute Room in  Den Haag Centrum,1003354,Paul,Wijk 29 Schildersbuurt,Schildersbuurt-West,52.07198,4.29595,Private room,37,2,309,2022-05-16,2.54,2,261,30,05188F255B48V7D7EF83
523633,Amazing Apartment on 39th floor 771,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07223,4.32396,Entire home/apt,232,1,384,2022-05-27,3.16,20,355,14,Exempt
603444,Designer villa / loft in centre of Delft,2981625,Erwin,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00849,4.36265,Entire home/apt,400,3,4,2019-08-05,0.08,1,15,0,
628445,Amazing Apartment on 39th floor 773,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07027,4.32552,Entire home/apt,246,1,249,2022-04-24,2.09,20,352,11,Exempt
635931,Amazing Apartment on 39th floor 772,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07081,4.32496,Entire home/apt,229,1,135,2021-10-10,1.13,20,354,6,Exempt
635974,Amazing Apartment on 39th floor 774,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,253,1,209,2022-05-15,1.77,20,351,22,Exempt
641820,"B&B The Hague, Own floor, Shared front door",3206829,Coco,Wijk 04 Benoordenhout,Duinzigt,52.10297,4.32047,Entire home/apt,72,1,244,2022-06-08,2.24,1,288,28,0518 39C4 1D10 992B 8F94
730922,Second Cute Room Den Haag Centrum,1003354,Paul,Wijk 29 Schildersbuurt,Schildersbuurt-West,52.07198,4.29595,Private room,35,2,218,2022-06-11,2.00,2,226,24,0518 8F25 5B48 C7D7 EF83
774806,Very QUIET apartment between city centre & beach,4069743,James,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07722,4.28061,Entire home/apt,126,2,56,2022-05-29,0.57,3,199,8,0518 746B 667E 1E1A F580
800960,Amazing Apartment on 38th floor 767,300966,Elwin,Wijk 27 Stationsbuurt,Rivierenbuurt-Zuid,52.07244,4.32545,Entire home/apt,236,1,177,2022-05-08,1.54,20,352,4,Exempt
819029,TOP Apartment | City Centre-Private Parking,541315,Arthur,Wijk 28 Centrum,Zuidwal,52.07425,4.31658,Entire home/apt,106,4,42,2022-05-27,0.40,2,274,10,0518 FFC0 E3D5 3FC5 005F
822901,Artists Home in Historic Delft,4320911,Willem,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01254,4.35431,Entire home/apt,185,18,130,2020-02-20,1.17,1,135,0,
857470,Amazing Apartment on 38th floor 769,300966,Elwin,Wijk 27 Stationsbuurt,Rivierenbuurt-Zuid,52.07246,4.32496,Entire home/apt,252,1,170,2022-05-10,1.48,20,351,3,Exempt
886695,Small comfortable room for 1 person,4701028,Renee,Wijk 39 Binckhorst,Binckhorst,52.07515,4.35066,Private room,12,30,10,2021-12-18,0.11,1,76,1,
901609,"Artistic loft in the center+parking, wifi, bikes",4817186,Yolande,Wijk 28 Centrum,Kortenbos,52.07683,4.30513,Entire home/apt,117,7,241,2022-05-02,2.21,1,50,32,0518 4400 8D84 9B73 CB39
1006742,Nice B&B or rooms in The Hague,5537414,Ingrid,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,52.07691,4.26241,Private room,39,2,133,2020-08-22,1.19,2,192,0,0518 4C04 D31D 7B80 38E8
1040986,Apartment perfect location center of Delft! I,5704124,Inge & Mirjam,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01049,4.35961,Entire home/apt,67,2,118,2022-06-05,1.10,3,172,31,
1082476,Comfortable rooms in the Hague,5537414,Ingrid,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,52.07818,4.26116,Private room,39,2,38,2020-03-28,0.35,2,178,0,05184C04D31D7B8038E8
1229850,Amazing SkyStudio on 30th floor 735,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,200,1,326,2022-05-08,2.97,20,330,27,Exempt
1237312,Amazing SkyStudio on 30th floor 736,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,203,1,165,2022-04-23,1.51,20,350,8,Exempt
1237332,Amazing SkyStudio on 30th floor 738,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,191,1,278,2022-06-11,2.54,20,338,34,Exempt
