id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
37433623,ฺBRIGHTON,248345247,Tanapachcharapon,,Bang Sue,13.8485,100.51368,Entire home/apt,900,7,0,,,1,151,0,
53599197,⊙T4 12/25 Popular Condo near IMPACTThunder dome 2人,432181188,Roberto,,Lak Si,13.91542,100.55452,Entire home/apt,504,1,0,,,4,265,0,
27934,Nice room with superb city view,120437,Nuttee,,Ratchathewi,13.75983,100.54134,Entire home/apt,1942,3,65,2020-01-06,0.52,2,362,0,
645048906856594097,Furnished 1 bedroom condo with beautiful view,4663219,Fawad,,Bang Sue,13.843799037843002,100.51220275461674,Entire home/apt,712,1,0,,,1,365,0,
15636062,Akesin place ngamwongwan,100840975,Supika,,Bang Sue,13.8589,100.52739,Private room,2500,2,0,,,1,362,0,
32381716,Champs Elysees,83229287,Natthanan,,Don Mueang,13.94088,100.5474,Private room,960,2,0,,,1,89,0,
39544047,IMPACT Thunder Dome Muangthong ND condo ( C1 ),303573998,Noodee,,Lak Si,13.90733,100.55094,Private room,600,15,6,2020-03-05,0.19,2,89,0,
34002624,Popular Condo Near IMPACT,256747704,Krit,,Lak Si,13.90768,100.55406,Private room,650,1,3,2019-12-07,0.08,1,181,0,
22678899,บ้านเบนซ์,167136634,เบนซ์,,Khlong Sam Wa,13.92549,100.72038,Private room,500,1,0,,,1,88,0,
27979,"Easy going landlord,easy place",120541,Emy,,Bang Na,13.66818,100.61674,Private room,1342,1,0,,,2,358,0,
36788606,Condo Lumpini Sukhumvit 76 (BTS Bearing Station),25536754,Joom,,Bang Na,13.65613,100.59491,Private room,580,30,0,,,1,364,0,
28745,modern-style apartment in Bangkok,123784,Familyroom,,Bang Kapi,13.75232,100.62402,Private room,800,60,0,,,1,365,0,
603257031288352002,Homestay in a Cheerful 3bedroom house with jacuzzi,35520796,Nathanicha,,Thawi Watthana,13.80928,100.33548,Private room,800,1,0,,,1,359,0,
