id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
187870,Luxury studio 'Spiegelhof' in the centre of Ghent,904277,Tamara,,Watersportbaan - Ekkergem,51.05168,3.70283,Private room,80,2,426,2021-10-01,3.25,1,236,8,
252269,Large & bright town House - Center Ghent - max 8p,1195314,Anne-Sophie,,Elisabethbegijnhof - Papegaai,51.05216,3.71993,Entire home/apt,246,2,196,2022-06-12,1.58,1,223,42,
476371,Basic room in a 19th century house near station.,996824,Annabell,,Macharius - Heirnis,51.04857,3.74224,Private room,60,1,32,2022-06-05,0.26,3,357,8,
599325,Ghent! Need I say more?,2964980,Sas,,Ledeberg,51.03454,3.74631,Private room,41,2,126,2022-06-17,1.04,1,180,14,
696209,Black & White studioB central Ghent,1328011,Jan,,Elisabethbegijnhof - Papegaai,51.05021,3.71624,Entire home/apt,96,90,35,2022-05-01,0.31,4,202,3,
743981,Black & White studioA central Ghent,1328011,Jan,,Elisabethbegijnhof - Papegaai,51.05021,3.71624,Entire home/apt,96,90,20,2020-12-17,0.18,4,225,0,
782514,Garden studio,3644609,Bob,,Sint Amandsberg,51.06837,3.77456,Entire home/apt,120,3,52,2022-05-03,0.53,1,354,3,
835795,Koestraat 46,4369972,Koestraat 46,,Binnenstad,51.05277,3.72902,Entire home/apt,106,2,399,2022-06-13,3.53,1,269,63,
887716,Duplex studio F central Ghent,1328011,Jan,,Elisabethbegijnhof - Papegaai,51.05021,3.71624,Entire home/apt,96,90,8,2021-12-31,0.14,4,170,1,
924683,Perfect apartment centre of Ghent,4974034,Carmen,,Elisabethbegijnhof - Papegaai,51.05353,3.71675,Entire home/apt,65,3,354,2022-06-18,3.12,2,284,14,
934215,EDVILLE HOME GHENT (30P),414263,Edward En Daphne,,Moscou - Vogelhoek,51.01509,3.78519,Entire home/apt,742,2,75,2022-04-18,0.66,9,294,16,
937239,"LoftSuite, price for 3 persons! ",5059648,Marc,,Binnenstad,51.05313,3.73123,Private room,91,30,0,,,1,353,0,
950284,"Studiomie One Room Hotel, a wonderful place!",5155260,Mieke,,Sluizeken - Tolhuis - Ham,51.06266,3.73218,Private room,135,2,5,2014-11-11,0.05,1,0,0,
1018048,"Large airy studio, central location",5600970,Johan,,Sluizeken - Tolhuis - Ham,51.0591,3.7193,Entire home/apt,35,1,751,2022-06-11,7.50,1,207,100,
1121033,'Knighty night' at Prinsenhof,6150298,Sarah,,Elisabethbegijnhof - Papegaai,51.05661,3.71914,Private room,95,2,90,2022-06-06,0.81,1,338,16,
1135017,RAAMHOF  top location / spacious / comfy beds,6226459,Simon,,Elisabethbegijnhof - Papegaai,51.05683,3.71639,Entire home/apt,97,2,231,2022-06-19,2.11,2,332,13,
1141163,Stylish and comfortable apartment downtown Ghent,5082339,Joost,,Binnenstad,51.04531,3.73526,Entire home/apt,116,2,144,2022-06-19,1.30,1,310,9,
1222069,B&B Marie Reine in old Monastry,5456443,Ruth,,Watersportbaan - Ekkergem,51.05194,3.70333,Private room,80,2,370,2022-06-03,3.37,2,218,24,
1271802,"cozy bedroom, private bathroom",6922134,Tasja,,Nieuw Gent - UZ,51.03137,3.72882,Private room,46,3,43,2022-05-01,0.40,2,170,2,
1339383,"Heaven@11, your charming studio in historic Gent.",7258638,Ina,,Binnenstad,51.05824,3.72243,Entire home/apt,105,3,34,2022-05-08,0.32,3,6,3,
1368957,Private room near Gent city center,6747265,Arnoud,,Oud Gentbrugge,51.04206,3.74747,Private room,42,1,276,2022-02-13,3.28,1,17,13,
1425838,Cosy room in green area,6976593,Hilde,,Mariakerke,51.07391,3.69128,Private room,50,2,12,2022-02-15,0.11,2,357,4,
1482891,"Private floor with bedroom, bathroom and living",2091743,Paul,,Dampoort,51.04821,3.75034,Private room,42,2,96,2022-04-02,1.37,1,170,14,
1505180,Tasteful & bright app near the city.,8041545,Dave,,Sint Amandsberg,51.0665,3.7523,Entire home/apt,100,2,11,2019-04-08,0.23,1,0,0,
1607894,Spacious duplex (shower + kitchen),6922134,Tasja,,Stationsbuurt Noord,51.03189,3.72787,Private room,54,3,29,2022-03-26,0.27,2,171,1,
1616843,Beautiful large apartment facing the Leie,8604293,Maaike,,Elisabethbegijnhof - Papegaai,51.04787,3.71958,Entire home/apt,100,14,18,2022-01-03,0.17,2,9,1,
1627743,band resort 0.1,8651909,Gerald,,Binnenstad,51.05661,3.72775,Entire home/apt,194,5,191,2021-10-31,1.79,2,200,1,
1670943,Room in cosy and little house near centre of Ghent,5390128,Mieke,,Muide - Meulestede - Afrikalaan,51.07376,3.7317,Private room,61,2,26,2019-09-15,0.28,1,75,0,
1710185,Design house with garden and private free garage,9022623,Bart & Daisy,,Ledeberg,51.03455,3.74213,Entire home/apt,132,3,36,2019-09-23,0.34,1,237,0,
1720808,unique loftspace with garden,9071229,Mieke,,Sluizeken - Tolhuis - Ham,51.05873,3.73785,Entire home/apt,141,4,18,2022-03-05,0.17,1,175,1,
1723685,warm and cosy 2 bedroom appartment central Gent,9072131,Annemie,,Elisabethbegijnhof - Papegaai,51.05533,3.71361,Entire home/apt,65,3,273,2022-06-05,2.58,1,93,10,
1754719,Band Resort 1.1. - Rent Appartment,9228510,Vincent,,Binnenstad,51.05478,3.72724,Entire home/apt,380,2,193,2022-06-19,1.84,1,324,29,
