id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16155929,Cozy Ocean Front Condo 2 Bed/Bath - Unit 304,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93352,-87.952,Hotel room,521,3,3,2021-07-23,0.05,22,256,1,
27255721,The Dive House-spectacular  sunset house,604999,Bobbi,Belize,Belize Islands,17.74619,-88.02609,Entire home/apt,1391,5,11,2022-02-05,0.30,27,288,2,
39242356,Rento casa amueblada,301221863,Gonzalo,Corozal,Corozal,18.49899,-88.30622,Entire home/apt,799,1,0,,,1,365,0,
613857919285713736,1BR Garden View Penthouse,193784526,Perfecto,Stann Creek,Stann Creek Mainland,16.52211,-88.36757,Entire home/apt,403,365,0,,,6,365,0,
27688965,"Breezy in-town villa w/ shaded deck, partial AC & WiFi - steps to the beach",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51875,-88.36699,Entire home/apt,169,1,8,2022-04-29,0.20,235,348,3,
43179063,3 Bedroom Condo w/ Private Beach and Pool Access!,245630055,Muy,Stann Creek,Stann Creek Mainland,16.61946,-88.35199,Private room,764,1,4,2022-04-22,0.65,6,361,4,
20886633,King Lewey's Island Resort Yellowtail Cabana,134929490,Lewey,Stann Creek,Stann Creek Mainland,16.52134,-88.35289,Entire home/apt,482,1,5,2020-03-09,0.09,5,337,0,
2617750,Villa Boscardi-1 Bedroom King Suite,13406334,Francoise,Belize,Belize Mainland,17.51455,-88.21595,Private room,272,1,91,2022-04-11,0.92,8,334,6,
42709787,Seaside Chateau SeaviewSuite Harpy-(Gold Standard),152891603,Amanda,Belize,Belize Mainland,17.53796,-88.23653,Private room,212,1,0,,,27,347,0,
33140455,CHETUMAL,246677010,Jaime,Corozal,Corozal,18.49732,-88.32383,Entire home/apt,50,1,0,,,1,180,0,
11160457,Villa Boscardi-Queen Room Suite,13406334,Francoise,Belize,Belize Mainland,17.51433,-88.21537,Private room,238,1,1,2016-08-24,0.01,8,321,0,
5081251,Modern 1 Bed Apartment in Belize,8554313,Ricky,Belize,Belize Mainland,17.51703,-88.22205,Entire home/apt,181,3,72,2022-06-14,0.81,5,317,15,
25235890,D'ALEXANDER.....Where great vacations begin & end!,41571680,Wendy,Belize,Belize Mainland,17.52931,-88.23681,Entire home/apt,272,1,18,2022-04-30,0.37,3,349,1,
17460556,TBG Bed & Breakfast - Room 1,118222535,Guillermo,Belize,Belize Mainland,17.51425,-88.19174,Private room,111,1,182,2022-05-30,2.84,5,150,36,
36764274,Bakkatown Belize Guest House Queen Studio #8,269081577,Daryl,Belize,Belize Islands,17.91872,-87.96562,Entire home/apt,82,1,3,2020-02-20,0.09,17,324,0,
53319182,Lazy Palm Suites- No Regrets Studio- Oceanfront,430624991,Nicolle,Stann Creek,Stann Creek Mainland,16.51533,-88.3654,Entire home/apt,220,2,5,2022-03-31,0.90,6,235,5,
28518502,Relaxing Dog-Friendly Cabana with Ocean Views and WiFi - Near Beach & Town,76414486,Vacasa Belize,Belize,Belize Islands,17.74104,-88.02709,Entire home/apt,107,1,9,2022-05-24,0.21,235,365,3,
23633633,"Tarpon Sands,  Private Island | Single Suite",74902895,Peter & Sarah,Belize,Belize Islands,17.56579,-88.06715,Private room,1008,2,0,,,2,355,0,
32718270,Seaside Havens,98681282,Julie,Belize,Belize Islands,17.92708,-87.95677,Hotel room,383,1,3,2022-02-01,0.08,4,263,1,
48183391,"""Casa Mariposa"", cómoda, privada y segura *Factura",282626602,Rosa,Corozal,Corozal,18.4982,-88.32654,Entire home/apt,40,1,0,,,1,90,0,
18788176,Caye Reef Oceanfront Penthouse,115192371,Stuart,Belize,Belize Islands,17.74886,-88.02516,Entire home/apt,563,2,13,2022-03-18,0.24,6,275,4,
47049940,Casa Macedo,122313575,Rodo,Corozal,Corozal,18.49982,-88.31837,Entire home/apt,75,1,0,,,2,365,0,
42710280,Seaside Chateau Jr. Suite- (Scarlet Macaw),152891603,Amanda,Belize,Belize Mainland,17.53781,-88.23682,Private room,192,1,1,2021-03-13,0.06,27,362,0,
16874540,"See Belize WATERSIDE Sea View 2-BR w POOL, 2nd Flo",84574598,Zenaida,Belize,Belize Mainland,17.53943,-88.24406,Entire home/apt,353,1,73,2022-01-23,1.12,7,365,2,
34306509,Seaside Cabanas - Sea Grape,152891603,Amanda,Belize,Belize Mainland,17.53836,-88.23696,Hotel room,232,1,1,2019-12-21,0.03,27,362,0,
10851898,Tradewinds  Beach Cabanas Venus,56207939,Janice,Stann Creek,Stann Creek Mainland,16.51457,-88.36439,Entire home/apt,171,3,85,2022-04-09,1.11,11,322,3,
43195311,Overwater Bungalow on Thatch Caye,4724014,MuyOno,Stann Creek,Stann Creek Islands,16.87526,-88.1226,Private room,1327,1,0,,,8,263,0,
15117125,RIO MOPAN LODGE,95797328,Marco,Cayo,Cayo,17.05727,-89.15601,Private room,48,1,10,2022-01-10,0.15,2,339,1,
45383972,"Beachfront, ocean view property w/private pool, dock, kayaks, WiFi & partial AC!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.65207,-88.31209,Entire home/apt,2918,2,0,,,235,364,0,
21142200,Unit 4 (1 Queen Bed)  Gold Standard Certified,152523257,Laurene,Stann Creek,Stann Creek Mainland,16.85669,-88.28072,Private room,101,2,6,2021-12-25,0.12,6,302,1,
4377801,2BR Beachfront Apartment in center of Hopkins,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86898,-88.28517,Private room,232,1,5,2020-02-18,0.06,7,250,0,
13437617,Sarkiki - Beach Villas,76677074,Linda,Stann Creek,Stann Creek Mainland,16.83731,-88.26652,Entire home/apt,464,1,11,2022-02-27,0.17,2,363,1,
28671283,"Ka's Beach House, Hopkins",216308428,Kyra,Stann Creek,Stann Creek Mainland,16.86469,-88.28362,Entire home/apt,202,3,4,2022-05-23,0.10,3,348,2,
53436572,Hotel el Infinito,333885940,Cesar,Corozal,Corozal,18.49624,-88.39332,Private room,240,1,0,,,1,365,0,
45401080,"Beachy apartment w/ garden views, partial AC, free WiFi & bikes for guest use!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.8625,-88.28319,Entire home/apt,139,1,6,2022-01-27,0.40,235,365,3,
32933481,Comfortable and spacious room for two guests,247700242,Victor Segundo,Corozal,Corozal,18.49908,-88.30768,Private room,30,1,22,2020-10-03,0.55,3,58,0,
28762789,La fronte Hotel,215058956,La Frontera,Corozal,Corozal,18.49411,-88.3941,Entire home/apt,240,1,0,,,2,364,0,
39945493,"Habitación amplia. Cama KS, A/C, baño privado.",247700242,Victor Segundo,Corozal,Corozal,18.49851,-88.30691,Private room,40,2,0,,,3,58,0,
17339760,Julia's Cabanas: Duplex Cabana Room #3,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51909,-88.36729,Entire home/apt,111,1,39,2022-06-06,0.61,8,295,8,
23520669,Vacation Room,175686669,Lucìa,Corozal,Corozal,18.49615,-88.30543,Private room,40,1,0,,,1,179,0,
40746609,Bonita casa en Lugar tranquilo y agradable,229107919,Marilu,Corozal,Corozal,18.49867,-88.31672,Entire home/apt,120,30,0,,,2,356,0,
