listing_id,date
137110,2011-07-30
137110,2011-09-30
137110,2012-01-02
137110,2012-05-06
137110,2012-05-07
137110,2012-07-25
137110,2012-08-09
137110,2012-09-18
137110,2012-09-21
137110,2012-09-29
137110,2012-10-15
137110,2013-04-22
137110,2013-06-09
137110,2013-07-22
137110,2013-12-23
137110,2013-12-28
137110,2013-12-30
137110,2014-01-03
137110,2014-01-04
137110,2014-01-06
137110,2014-01-20
137110,2014-01-27
137110,2014-02-10
137110,2014-02-17
137110,2014-02-24
137110,2014-03-09
137110,2014-03-12
137110,2014-03-20
137110,2014-04-04
137110,2014-04-07
137110,2014-04-20
137110,2014-04-22
137110,2014-05-01
137110,2014-05-05
137110,2014-05-06
137110,2014-05-12
137110,2014-05-16
137110,2014-05-26
137110,2014-05-28
137110,2014-06-03
137110,2014-06-05
137110,2014-06-07
137110,2014-06-13
137110,2014-06-14
137110,2014-06-16
137110,2014-06-22
137110,2014-06-24
137110,2014-06-30
137110,2014-07-03
137110,2014-07-05
137110,2014-07-06
137110,2014-07-20
137110,2014-07-21
137110,2014-07-23
137110,2014-07-25
137110,2014-07-27
137110,2014-07-28
137110,2014-07-29
137110,2014-07-31
137110,2014-08-02
137110,2014-08-04
137110,2014-08-07
137110,2014-08-08
137110,2014-08-09
137110,2014-08-11
137110,2014-08-12
137110,2014-08-27
137110,2014-08-28
137110,2014-08-31
137110,2014-09-01
137110,2014-09-03
137110,2014-09-07
137110,2014-09-09
137110,2014-09-11
137110,2014-09-13
137110,2014-09-15
137110,2014-09-17
137110,2014-09-18
137110,2014-09-21
137110,2014-09-22
137110,2014-09-26
137110,2014-09-29
137110,2014-10-07
137110,2014-10-09
137110,2014-10-11
137110,2014-10-12
137110,2014-10-17
137110,2014-10-19
137110,2014-10-20
137110,2014-10-26
137110,2014-10-31
137110,2014-11-01
137110,2014-11-02
137110,2014-11-08
137110,2014-11-09
137110,2014-11-10
137110,2014-11-11
137110,2014-11-13
137110,2014-11-15
137110,2014-11-26
137110,2014-11-27
137110,2014-12-03
137110,2014-12-07
137110,2014-12-13
137110,2014-12-16
137110,2014-12-25
137110,2014-12-29
137110,2015-01-02
137110,2015-01-09
137110,2015-01-11
137110,2015-01-14
137110,2015-01-26
137110,2015-02-01
137110,2015-02-02
137110,2015-02-08
137110,2015-02-15
137110,2015-02-16
137110,2015-02-21
137110,2015-02-22
137110,2015-02-26
137110,2015-02-28
137110,2015-03-01
137110,2018-06-03
137110,2018-06-06
137110,2018-06-10
137110,2018-06-18
137110,2018-06-24
137110,2018-07-04
137110,2018-07-15
137110,2018-07-22
137110,2018-07-29
137110,2018-07-31
137110,2018-08-05
137110,2018-08-10
137110,2018-08-18
137110,2018-08-26
137110,2018-08-29
137110,2019-10-07
137110,2019-10-21
137110,2019-10-23
137110,2019-10-24
137110,2019-10-26
137110,2019-11-13
137110,2019-11-25
137110,2019-11-30
137110,2019-12-11
137110,2019-12-25
137110,2020-01-05
137110,2020-01-19
137110,2020-01-27
137110,2020-01-29
137110,2020-02-02
137110,2020-02-05
137110,2020-02-09
137110,2020-02-16
137110,2020-02-20
137110,2020-02-25
137110,2020-02-27
137110,2020-03-09
137110,2020-03-17
137110,2020-07-24
137110,2020-07-28
187870,2011-09-17
187870,2011-09-29
187870,2011-11-13
187870,2012-01-03
187870,2012-01-10
187870,2012-02-01
187870,2012-03-01
187870,2012-03-12
187870,2012-04-02
187870,2012-04-12
187870,2012-04-19
187870,2012-04-30
187870,2012-05-14
187870,2012-05-21
187870,2012-05-23
187870,2012-05-28
187870,2012-06-02
187870,2012-06-03
187870,2012-06-04
187870,2012-06-11
187870,2012-06-30
187870,2012-07-09
187870,2012-07-12
187870,2012-07-26
187870,2012-07-28
187870,2012-08-20
187870,2012-09-02
187870,2012-09-08
187870,2012-09-09
187870,2012-09-17
187870,2012-09-17
187870,2012-09-18
187870,2012-09-24
187870,2012-11-01
187870,2012-11-05
187870,2012-11-12
187870,2012-11-15
187870,2012-11-18
187870,2012-11-26
187870,2012-12-16
187870,2012-12-24
187870,2013-01-01
187870,2013-02-02
187870,2013-02-04
187870,2013-02-06
187870,2013-02-11
187870,2013-03-11
187870,2013-03-13
187870,2013-03-26
187870,2013-03-28
187870,2013-04-02
187870,2013-04-05
187870,2013-04-13
187870,2013-04-14
187870,2013-04-16
187870,2013-04-19
187870,2013-05-05
187870,2013-05-06
187870,2013-05-09
187870,2013-05-12
187870,2013-05-16
187870,2013-05-21
187870,2013-05-27
187870,2013-06-02
187870,2013-06-06
187870,2013-06-08
187870,2013-06-13
187870,2013-06-20
187870,2013-06-28
187870,2013-07-01
187870,2013-07-10
187870,2013-07-19
187870,2013-08-02
187870,2013-08-06
187870,2013-08-12
187870,2013-08-23
187870,2013-09-16
187870,2013-09-20
187870,2013-09-22
187870,2013-09-26
187870,2013-09-27
187870,2013-10-03
187870,2013-10-04
187870,2013-10-07
187870,2013-10-10
187870,2013-10-12
187870,2013-10-21
187870,2013-11-25
187870,2013-12-23
187870,2013-12-24
187870,2013-12-27
187870,2014-01-02
187870,2014-02-04
187870,2014-02-21
187870,2014-04-09
187870,2014-04-15
187870,2014-04-23
187870,2014-05-17
187870,2014-05-29
187870,2014-05-30
187870,2014-06-02
187870,2014-06-16
187870,2014-06-27
187870,2014-07-06
187870,2014-07-08
187870,2014-07-18
187870,2014-08-12
187870,2014-08-14
187870,2014-08-19
187870,2014-08-23
187870,2014-08-28
187870,2014-09-06
187870,2014-09-10
187870,2014-09-17
187870,2014-09-25
187870,2014-10-14
187870,2014-10-17
187870,2014-11-11
187870,2014-12-08
187870,2014-12-15
187870,2014-12-20
187870,2015-01-05
187870,2015-01-13
187870,2015-01-26
187870,2015-02-01
187870,2015-02-03
187870,2015-02-10
187870,2015-02-17
187870,2015-03-02
187870,2015-03-10
187870,2015-03-24
187870,2015-03-31
187870,2015-04-03
187870,2015-04-16
187870,2015-04-29
187870,2015-05-01
187870,2015-05-28
187870,2015-06-01
187870,2015-06-03
187870,2015-06-11
187870,2015-06-13
187870,2015-06-15
187870,2015-06-25
187870,2015-06-27
187870,2015-07-03
187870,2015-07-15
187870,2015-08-01
187870,2015-08-24
187870,2015-08-29
187870,2015-09-01
187870,2015-09-14
187870,2015-09-21
187870,2015-09-30
187870,2015-10-06
187870,2015-10-14
187870,2015-10-21
187870,2015-11-01
187870,2015-11-03
187870,2015-11-13
187870,2015-11-29
187870,2015-12-08
187870,2015-12-10
187870,2015-12-30
187870,2016-01-03
187870,2016-01-05
187870,2016-01-09
187870,2016-01-25
187870,2016-02-04
187870,2016-02-22
187870,2016-02-27
187870,2016-03-30
187870,2016-04-11
187870,2016-04-14
187870,2016-04-29
187870,2016-05-02
187870,2016-05-05
187870,2016-05-16
187870,2016-05-23
187870,2016-06-06
187870,2016-06-10
187870,2016-06-29
187870,2016-07-21
187870,2016-07-29
187870,2016-08-03
