id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
36666,"Cozy Casa w/ 2 bedrooms, veranda & lounge area",157752,Monique,Belize,Belize Islands,17.74786,-88.02398,Entire home/apt,75,3,215,2019-05-23,2.08,4,209
36690,Cozy Cabana for 2 w/ comfy veranda,157752,Monique,Belize,Belize Islands,17.7476,-88.02425,Entire home/apt,35,3,278,2019-05-21,2.60,4,155
108932,Purple House eco solar  w/ ocean wildlife views,563377,Michael,Belize,Belize Islands,17.73221,-88.03824,Entire home/apt,95,2,19,2019-05-12,1.10,1,326
110483,Michelo's fuchsia suite,567809,Michel,Stann Creek,Stann Creek Mainland,16.52114,-88.36926,Entire home/apt,60,1,23,2019-04-21,0.32,3,362
120114,Villa Hermosa,604999,Bobbi,Belize,Belize Islands,17.74283,-88.02476,Entire home/apt,140,2,18,2019-04-07,0.41,19,327
120115,Seaside Villas Second Floor Unit  #4,604999,Bobbi,Belize,Belize Islands,17.74202,-88.02334,Entire home/apt,185,1,14,2019-04-12,0.55,19,291
120116,Valarosa ,604999,Bobbi,Belize,Belize Islands,17.73597,-88.02916,Entire home/apt,49,2,35,2019-04-22,0.88,19,362
124794,Sabal Beach - secluded eco-retreat,562206,David & Wayne,Toledo,Toledo Mainland,16.28752,-88.5455,Entire home/apt,95,3,16,2019-04-26,0.18,3,346
152512,"One br apt-w/ kitchen, air con, wifi, bikes & pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52644,-88.37,Entire home/apt,75,3,54,2019-05-03,0.59,7,273
152922,rent a private room in a house,735525,Jennifer,Cayo,Cayo,17.25395,-88.7687,Private room,26,1,9,2019-04-29,0.23,1,364
171269,"Discover the gem, BELIZE - San Pedro, AC",817117,Carmen,Belize,Belize Islands,17.91905,-87.96265,Entire home/apt,85,2,17,2015-01-04,0.19,2,365
171294,King Deluxe ,817242,Michael,Cayo,Cayo,17.16261,-89.06995,Private room,117,1,38,2019-04-24,0.60,8,365
171301,Cabana in a Rainforest Setting,817242,Michael,Cayo,Cayo,17.16368,-89.07051,Entire home/apt,88,1,84,2019-04-23,1.32,8,359
179190,# 7  Classic Caribbean Cabin @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73659,-88.02698,Entire home/apt,79,1,102,2019-05-22,1.10,12,263
182596,# 6  - Stand Alone Cabana @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73603,-88.02548,Entire home/apt,79,1,123,2019-05-17,1.36,12,316
182610,# 5 - Colinda Cabanas Ocean View Stand Alone Cabin,857431,Colinda,Belize,Belize Islands,17.73735,-88.02545,Entire home/apt,79,1,101,2019-05-14,1.15,12,266
183285,# 8 - Classic Caribbean Cabin @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73578,-88.02638,Entire home/apt,89,1,46,2019-02-23,0.50,12,329
183332,# 1 Prime Oceanfront Upper Suite @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73664,-88.02539,Entire home/apt,189,1,4,2015-10-27,0.04,12,218
215095,"Casa Edgell: Your turnkey home from home, sleeps 8",1110584,Holly,Stann Creek,Stann Creek Mainland,16.57672,-88.36583,Entire home/apt,200,2,2,2017-09-25,0.02,1,365
238685,# 2 - Ocean Front Apartment at Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73675,-88.02628,Entire home/apt,189,1,4,2019-03-24,0.05,12,233
245523,# 3 - Beach Front Lower Condo at Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73756,-88.02554,Entire home/apt,149,1,9,2019-05-01,0.11,12,285
254291,Finca Placencia oceanfront Private Beach House,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53023,-88.36103,Entire home/apt,130,2,83,2019-04-22,0.98,3,308
261882,Finca Placencia oceanfront private BeachCabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53005,-88.36139,Entire home/apt,110,1,129,2019-05-13,1.46,3,309
265173,D'Nest Inn,1391098,Gabriel,Belize,Belize Mainland,17.50709,-88.22189,Private room,72,1,112,2019-05-04,1.42,3,346
308361,Villa San Juan,1586187,Jorge Omar,Cayo,Cayo,17.25812,-88.77895,Private room,99,1,4,2018-08-24,0.07,1,362
309164,"2bd EL1 well located in placencia, 30sec. to beach",730908,Veronique,Stann Creek,Stann Creek Mainland,16.51608,-88.36584,Entire home/apt,148,1,43,2019-05-21,0.81,5,363
332447,# 4 Cabana @ Colinda Cabanas with A/C,857431,Colinda,Belize,Belize Islands,17.73797,-88.02537,Entire home/apt,89,1,81,2019-05-11,0.94,12,296
419134,AQUA Cabana + FREE Wine (1 bottle)*,2084006,Lower Dover,Cayo,Cayo,17.20777,-88.9461,Private room,59,1,20,2018-09-21,0.32,5,318
456163,"Waterfront Home & pool, disc. at local car rental",2267459,Tropical Dreams,Belize,Belize Mainland,17.56048,-88.28159,Entire home/apt,250,2,60,2019-05-19,0.96,6,274
519424,"Rainforest Haven Inn, Belize",2556131,Shamera,Cayo,Cayo,17.15555,-89.07035,Private room,58,1,118,2019-03-29,1.51,3,359
521581,Heart of Belize City: Live-Work-Play,345885,Melissa,Belize,Belize Mainland,17.50751,-88.18791,Entire home/apt,239,4,2,2018-05-22,0.03,3,337
580189,Howler House: A romantic riverside treehouse,2860837,Erika,Belize,Belize Mainland,17.57301,-88.39663,Entire home/apt,120,2,119,2019-04-27,1.55,2,309
591211,Belize - Cozy Studio Apartment,2917510,Carolyn,Belize,Belize Mainland,17.50955,-88.22414,Entire home/apt,75,2,23,2019-05-17,0.30,5,364
597282,Sunny Cabana in Tropical Yard,157752,Monique,Belize,Belize Islands,17.73747,-88.02736,Entire home/apt,60,3,151,2019-05-20,1.95,4,235
601962,"Two br/two bath apt- kitchen, air con, bikes, pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52545,-88.37077,Entire home/apt,125,3,43,2019-04-10,0.58,7,285
709950, Blue Wave Villa - Room #1,897632,Krystyna,Belize,Belize Islands,17.95294,-87.94008,Private room,95,4,60,2019-03-09,0.76,4,365
726024,"Blue Wave Villa, Belize - Room #2 ",897632,Krystyna,Belize,Belize Islands,17.95313,-87.94156,Private room,130,4,34,2019-01-01,0.44,4,365
726094," Blue Wave Villa, Belize - Room #3 ",897632,Krystyna,Belize,Belize Islands,17.95186,-87.94001,Private room,105,4,37,2019-02-15,0.49,4,365
736308,Beautiful Waterfront Casita!,3843219,Karen & Pernell,Corozal,Corozal,18.32869,-88.33012,Entire home/apt,149,2,34,2019-01-13,0.52,1,315
788130,Home Away From Home Desirable Area,2917510,Carolyn,Belize,Belize Mainland,17.51132,-88.22517,Entire home/apt,150,1,44,2019-05-10,0.90,5,70
819238,# 9  Upper Suite with Ocean view @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73766,-88.02599,Entire home/apt,139,1,6,2018-10-02,0.09,12,228
819686,#10 - Lower Second Row Apartment @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73678,-88.027,Entire home/apt,119,1,8,2019-05-04,0.11,12,270
890328,"Hopkins Bay, 1-BedBeach Lofts",4724014,Muy'Ono Hospitality,Stann Creek,Stann Creek Mainland,16.87578,-88.28843,Entire home/apt,225,1,4,2019-03-08,0.06,5,363
894064,Tropical Vibes Cozy (1) Bedroom Apt,153844,Lizzie,Belize,Belize Mainland,17.5137,-88.22648,Entire home/apt,35,1,14,2019-04-06,0.19,6,327
985520,Comfy Cabana Tropical Caye Caulker,2267459,Tropical Dreams,Belize,Belize Islands,17.74074,-88.02704,Entire home/apt,135,2,117,2019-05-20,1.79,6,312
1051976,Casa Fabro Belize - Vacation Rental,5792357,Teresita,Belize,Belize Mainland,17.49047,-88.18598,Entire home/apt,98,2,39,2019-05-14,0.73,1,326
1111731,"Sail Belize on Doris, a 50ft Lagoon 500 Catamaran",6101757,Clifford,Belize,Belize Mainland,17.47288,-88.24754,Entire home/apt,1947,4,0,,,4,364
1134575,"Bay Breezes apt #2, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73993,-88.03353,Entire home/apt,44,1,146,2019-04-23,2.03,8,365
1134718,"Bay Breezes apt #1, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.74064,-88.03354,Entire home/apt,54,1,109,2019-04-17,1.55,8,330
1135021,"Bay Breezes apt #3, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.74057,-88.03251,Entire home/apt,54,1,147,2019-04-30,2.00,8,365
1150391,Fraser's Way Bullet Tree Falls Cayo,2700257,Deborah,Cayo,Cayo,17.17136,-89.11367,Entire home/apt,65,3,22,2018-04-01,0.33,1,363
1177282,Belize Waterfront - Orchid Bay Casita 9A,6441582,Jeff And Debi,Corozal,Corozal,18.32809,-88.32909,Entire home/apt,159,2,24,2019-04-20,0.34,1,320
1187309,"Casa Belize,Cozy, Spacious Getaway",2917510,Carolyn,Belize,Belize Mainland,17.5098,-88.22347,Entire home/apt,130,3,16,2019-04-15,0.52,5,119
1296732,Colonial Farm House/Organic Farm ,7050240,Chris Y Damaris,Stann Creek,Stann Creek Mainland,17.0114,-88.47726,Entire home/apt,75,2,62,2019-04-24,0.98,1,363
1305154,*Peaceful Tropical Garden Apartment at Picololo,727841,Hilary & Pike,Belize,Belize Islands,17.73835,-88.02766,Entire home/apt,70,3,140,2019-05-03,2.12,2,336
1307280,Peaceful Tropical Garden Apartment at Picololo,727841,Hilary & Pike,Belize,Belize Islands,17.73763,-88.02885,Entire home/apt,70,3,161,2019-05-08,2.46,2,349
1387964,Sea Garden Cottage-Pool/AC & Dock Access,7508502,Debbie,Belize,Belize Islands,17.7366,-88.02807,Entire home/apt,79,1,104,2019-05-05,1.71,6,327
1432085,Hummingbird Pool House 2 bedroom cabin,604999,Bobbi,Belize,Belize Islands,17.73602,-88.02802,Entire home/apt,139,2,45,2019-04-17,0.77,19,302
1443152,"The penthouse suite,huge deck and a great breeze!",3726010,Diana,Belize,Belize Islands,17.90524,-87.98218,Entire home/apt,70,1,208,2019-05-24,3.09,6,331
1464289,"Hidden Gem-Pool/AC, dock access-Single family home",7508502,Debbie,Belize,Belize Islands,17.73798,-88.02859,Entire home/apt,99,1,110,2019-05-17,1.60,6,283
1503151,Weezie's Pink Cottage with a pool,6334784,Tom,Belize,Belize Islands,17.73728,-88.02773,Private room,99,2,24,2019-03-29,0.46,11,284
1557575,2 BEDROOMS APARTMENT IN SAN IGNACIO,2556131,Shamera,Cayo,Cayo,17.15539,-89.06935,Entire home/apt,60,1,4,2019-01-24,0.36,3,357
1572640,Hummingbird Pink 2 bedroom detached cabin,604999,Bobbi,Belize,Belize Islands,17.7362,-88.02792,Entire home/apt,129,2,53,2019-04-29,1.06,19,336
1605696,Casita Mia Apartment in Belize City,8554313,Ricky,Belize,Belize Mainland,17.50946,-88.22481,Entire home/apt,76,2,17,2019-03-11,0.25,5,362
1635819,"Villa Almendra- becomes ""Bottle Tree House"" 8/1/19",8690154,J. David,Belize,Belize Islands,17.73726,-88.02812,Entire home/apt,159,2,28,2019-03-22,0.79,1,192
1649687,Bullet Tree River Paradise,8750607,Lucy,Cayo,Cayo,17.17487,-89.10824,Entire home/apt,83,2,0,,,1,83
1661061,"Amanda's Place Uno, Studio with Pool and Seaviews",8801829,Amanda,Belize,Belize Islands,17.74265,-88.02499,Entire home/apt,110,2,127,2019-05-20,1.90,4,322
1678528,El Chiclero Inn - Room #2,7521352,Daphne,Belize,Belize Mainland,17.56439,-88.4049,Private room,60,1,4,2016-02-27,0.06,2,365
1699399,Organic Farm Stay in Cozy Cottages,909565,Suzi,Cayo,Cayo,17.08673,-89.12931,Private room,75,1,129,2019-04-13,1.90,2,268
1704141,"""SunsetBeach C3!"" 3 brm/Private pool/WiFi/AC/Views",8996514,Cathy,Belize,Belize Islands,17.89126,-87.97988,Entire home/apt,261,3,7,2017-07-21,0.10,11,285
1707764,C1★3BR steps out to beach & pool★,1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89091,-87.97909,Entire home/apt,290,3,10,2019-01-06,0.20,17,204
1731678,"Yaxche Jungle Camp, Private Cabins",6960726,Yaxche Jungle Camp,Cayo,Cayo,17.14941,-88.66453,Private room,70,1,81,2019-05-07,1.22,2,365
1773770,King size suite,9315171,Julia,Belize,Belize Mainland,17.51505,-88.22209,Private room,45,1,38,2019-04-03,0.60,8,365
1798242,CHILA'S BASIC BEACH FRONT STUDIO,9430792,Chila,Belize,Belize Islands,17.74849,-88.02449,Entire home/apt,80,3,174,2019-05-18,2.64,5,331
1802882,Bamboleo Inn Belize By the Airport 3,9451825,Daniel And Cathy,Belize,Belize Mainland,17.5598,-88.2853,Private room,99,1,1,2014-12-30,0.02,5,364
1847763,"B2★3BR with bikes, kayaks, beach, pool!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89019,-87.97927,Entire home/apt,290,3,6,2018-12-22,0.14,17,305
1877094,"A6★3BR with bikes, kayak, beach, pool, more!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89042,-87.97933,Entire home/apt,290,3,19,2019-04-21,0.31,17,276
1923992,Axios Condos in the Village  w A/C,9968080,Alexis & Scott,Belize,Belize Islands,17.74377,-88.02538,Entire home/apt,59,1,75,2019-04-20,1.14,12,364
1943235,Placencia Belize Canal Front House,10051420,Lynne,Stann Creek,Stann Creek Mainland,16.50967,-88.37344,Entire home/apt,50,30,2,2019-04-30,0.06,1,328
1958217,"A2★ 1BR w pool, beach, kayak, bike!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88936,-87.98069,Entire home/apt,230,3,17,2018-12-27,0.34,17,292
1959706,"C3 ★ Kayaks, bikes, beach, pool & more!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89049,-87.98073,Entire home/apt,290,3,15,2019-04-21,0.24,17,290
1982878,Bamboleo Inn Belize close to the Airport 7,9451825,Daniel And Cathy,Belize,Belize Mainland,17.55828,-88.28582,Private room,99,1,40,2019-04-27,0.62,5,362
1993507,"Gorgeous Studio ( AC, WiFi) Belize City",153844,Lizzie,Belize,Belize Mainland,17.50906,-88.2194,Entire home/apt,52,1,52,2019-05-03,0.80,6,329
2022481,"""SunsetBeach A4!"" - 2 balconies/ground & 2nd floor",8996514,Cathy,Belize,Belize Islands,17.89149,-87.97943,Entire home/apt,261,3,11,2019-02-16,0.19,11,330
2050451,Weezie's Yellow Cottage with pool,6334784,Tom,Belize,Belize Islands,17.73809,-88.02915,Private room,139,3,17,2018-12-09,0.27,11,263
2060320,Marin's Guesthouse Sun Units,10546084,Michele,Belize,Belize Islands,17.74086,-88.02416,Entire home/apt,75,2,43,2019-03-26,0.69,7,176
2090859,Seahorse Cabana-Pool/Dock Access,7508502,Debbie,Belize,Belize Islands,17.7373,-88.0287,Entire home/apt,79,1,117,2019-05-17,1.89,6,297
2095863,Beautiful ArtisticTropical Home,10691980,Christopher,Toledo,Toledo Mainland,16.09454,-88.92282,Entire home/apt,200,2,0,,,1,363
2097898,The Mayan Loft @ Maruba Resort  ,10700587,Franziska,Belize,Belize Mainland,17.89975,-88.32787,Entire home/apt,303,1,4,2018-11-05,0.15,2,54
2101128,"""La Casita Soleil"" Blue Wave Villa",897632,Krystyna,Belize,Belize Islands,17.95148,-87.94054,Entire home/apt,90,4,38,2019-04-16,0.58,4,365
2208686,The Chapel Bungalow @ Maruba Resort,10700587,Franziska,Belize,Belize Mainland,17.91337,-88.34102,Entire home/apt,339,1,1,2017-01-18,0.03,2,361
2278939,"OCEANFRONT,PANORAMIC VIEWS, PRIVATE, QUIET;",380888,Linda,Belize,Belize Islands,17.73076,-88.03668,Entire home/apt,97,3,22,2019-01-31,0.36,1,247
2279129,Penthouse Paradise on the Ocean NEW,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.83005,-88.2664,Entire home/apt,129,3,2,2015-04-07,0.03,6,349
2295142,Stunning Ocean Front PRIVATE Beach,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.81686,-88.26285,Entire home/apt,599,3,2,2018-01-06,0.04,6,348
2303896,"One BR apt-kitchen, air con, bikes & pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52558,-88.36894,Entire home/apt,85,3,9,2019-03-31,0.23,7,269
2360169,La Primavera Orange Bunk Room,11852552,Tim,Cayo,Cayo,17.14342,-89.08831,Shared room,32,1,10,2017-01-04,0.19,4,365
2371985,Tropical hideaway with private pool,12117378,Yvonne,Belize,Belize Islands,17.735,-88.02825,Entire home/apt,130,4,46,2019-04-13,0.75,1,320
2413466,"A3★ Pool, beach, sea out front door!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.8895,-87.9792,Entire home/apt,230,3,7,2018-12-14,0.13,17,288
2419476,"C2★3BR big veranda, beach, pool, bikes!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.8906,-87.97941,Entire home/apt,290,3,6,2019-02-16,0.10,17,232
2446291,Tia Maria Guesthouse - Room 1,852177,Emelda,Cayo,Cayo,17.16046,-89.07017,Private room,55,1,121,2019-04-26,1.94,9,111
2446461,Tia Maria Guesthouse - Room 2,852177,Emelda,Cayo,Cayo,17.15965,-89.07024,Private room,55,1,14,2018-12-31,0.23,9,111
2446492,Tia Maria Guesthouse - Room 3,852177,Emelda,Cayo,Cayo,17.15914,-89.0724,Private room,55,1,35,2019-03-05,0.59,9,111
2446517,Tia Maria Guesthouse - Room 4,852177,Emelda,Cayo,Cayo,17.16088,-89.07097,Private room,55,1,41,2019-03-04,0.68,9,111
2446548,Tia Maria Guesthouse - Room 5,852177,Emelda,Cayo,Cayo,17.15957,-89.07182,Private room,55,1,32,2019-03-18,0.52,9,111
2447178,Tia Maria Guesthouse - Room 6,852177,Emelda,Cayo,Cayo,17.16173,-89.07085,Private room,55,1,47,2019-04-22,1.13,9,111
2447191,Tia Maria Guesthouse - Room 7,852177,Emelda,Cayo,Cayo,17.16147,-89.07083,Private room,55,1,11,2018-12-31,0.20,9,111
2451606,Beautiful Beachfront Belize 3 Bed/2 Bath Villa,12535449,Deb,Belize,Belize Islands,17.87822,-87.99603,Entire home/apt,317,3,2,2019-03-09,0.05,2,260
2453137,ALTA VISTA Tropical Island Home,12542740,Annette,Belize,Belize Islands,17.73802,-88.02918,Entire home/apt,90,3,105,2019-05-17,1.67,1,121
2473882,Cottage,817242,Michael,Cayo,Cayo,17.16479,-89.07013,Private room,70,1,58,2019-02-12,1.10,8,365
2515673,"""SunsetBeach C2!"" 3 brm/Oceanfront/WiFi/AC/Kayaks",8996514,Cathy,Belize,Belize Islands,17.89001,-87.97969,Entire home/apt,261,3,5,2017-03-06,0.09,11,226
2516046,Adorable 1 bdrm condo on beach! -A2- WiFi/AC/bikes,8996514,Cathy,Belize,Belize Islands,17.89076,-87.98055,Entire home/apt,207,3,1,2015-01-08,0.02,11,289
2520748,"""SunsetBeach C1"" - 3 brm/Ground floor/Faces ocean",8996514,Cathy,Belize,Belize Islands,17.88952,-87.9791,Entire home/apt,261,3,6,2019-04-20,0.13,11,201
2521039,"""SunsetBeach B2!"" 3 brm/AC/WiFi/kayaks/bikes/pool",8996514,Cathy,Belize,Belize Islands,17.88958,-87.98133,Entire home/apt,261,3,3,2018-06-13,0.12,11,305
2531969,"2 Bedroom Sea-view Penthouse, Sleeps 6 Max",12966957,Mariposa Beach Suites,Stann Creek,Stann Creek Mainland,16.51499,-88.36597,Private room,795,3,0,,,1,365
2545076,Chiquibul Ranch - Jungle Home,13006345,Karen,Cayo,Cayo,17.11491,-88.96383,Entire home/apt,60,2,100,2019-05-22,1.62,1,357
2551398,"""SunsetBeach A3!"" 1 brm groundfloor/WiFi/AC/kayaks",8996514,Cathy,Belize,Belize Islands,17.89084,-87.97923,Entire home/apt,207,3,7,2019-03-19,0.16,11,281
2559009,Laura's Look Out,13100806,Tim,Belize,Belize Islands,17.73643,-88.02625,Entire home/apt,450,3,64,2019-05-11,1.03,7,272
2559733,Sandy's Secret,13100806,Tim,Belize,Belize Islands,17.73723,-88.02647,Entire home/apt,300,3,33,2019-04-24,0.53,7,329
2564938,"""Sunset Beach A5!"" Family Friendly/ 2 brm w/loft",8996514,Cathy,Belize,Belize Islands,17.89064,-87.98091,Entire home/apt,261,3,2,2017-07-15,0.08,11,322
2597828,"A4★Bikes, kayaks, beach, pool & more!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89093,-87.97926,Entire home/apt,290,3,9,2019-03-25,0.18,17,332
2607709,"B1★Beachfront 3BR with pool, bikes, kayaks!★",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89083,-87.97995,Entire home/apt,290,3,11,2019-03-15,0.22,17,156
2608804,Welcome To a world of adventure!,13360987,Adam,Belize,Belize Mainland,17.77797,-88.32021,Private room,750,1,0,,,1,362
2614882,"""SunsetBeach B1"" - 3 brm/Groundfloor/WiFi/AC/bikes",8996514,Cathy,Belize,Belize Islands,17.89127,-87.97964,Entire home/apt,261,3,10,2019-02-15,0.36,11,155
2671908,Private Room close to town!,13678150,Hector,Cayo,Cayo,17.15647,-89.0643,Private room,35,1,74,2019-05-13,1.38,4,179
2677601,Finca Beachfront House and Cabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.5305,-88.36022,Entire home/apt,197,3,11,2019-03-03,0.19,3,261
2710617,Private room in a Belizean home,13678150,Hector,Cayo,Cayo,17.15893,-89.06266,Private room,49,1,57,2019-05-11,1.38,4,179
2715439,Avana Villa - Penthouse,13895184,Murray And Martha,Cayo,Cayo,17.1318,-89.11323,Private room,80,2,18,2019-05-05,0.44,2,360
2746814,OASI Apartment Rentals Apt #4,14053182,Luciana,Belize,Belize Islands,17.73589,-88.02907,Entire home/apt,130,1,76,2019-05-22,1.42,4,336
2747800,Ocean Front Gated Community PRIVATE,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.81964,-88.26537,Entire home/apt,159,3,0,,,6,312
2751904,OASI Apartment Rentals Apt #3,14053182,Luciana,Belize,Belize Islands,17.73518,-88.02878,Entire home/apt,125,1,101,2019-05-18,1.73,4,316
2752709,Cosmopolitan Guest House ,14080482,Emily Peggy,Stann Creek,Stann Creek Mainland,16.85079,-88.27968,Private room,85,3,24,2019-01-02,0.40,1,363
2764165,Farm Stay Private Room and Bathroom,909565,Suzi,Cayo,Cayo,17.10394,-89.12463,Private room,75,1,47,2019-03-22,0.88,2,271
2811841,OASI Apartment Rentals Apt #1,14053182,Luciana,Belize,Belize Islands,17.73752,-88.02778,Entire home/apt,120,1,91,2019-05-01,1.49,4,334
2818134,Beautiful Views and Near the Beach!,6562410,Brenda,Stann Creek,Stann Creek Mainland,16.83998,-88.27202,Entire home/apt,125,3,9,2016-03-22,0.15,1,365
2845861,Waterfront property with amazing sunsets!,10998068,Melissa,Stann Creek,Stann Creek Mainland,16.6117,-88.35532,Entire home/apt,85,1,9,2019-05-14,0.35,6,258
2858471,18 Degrees North Ambergris Caye,14611338,Wesley & Teresa,Belize,Belize Islands,18.00827,-87.9106,Entire home/apt,495,3,0,,,1,345
2864571,Sunset on your private beach! -A6- AC/2 balconies,8996514,Cathy,Belize,Belize Islands,17.89111,-87.98126,Entire home/apt,261,3,1,2015-04-21,0.02,11,271
2947838,Dolce Cabana Garden Apartment,15048631,Nicole,Stann Creek,Stann Creek Mainland,16.52013,-88.37264,Entire home/apt,89,3,48,2019-05-13,0.97,3,239
3075450,Single room,9315171,Julia,Belize,Belize Mainland,17.51601,-88.22208,Private room,38,1,16,2018-03-31,0.28,8,365
3081584,Stunning NEW Ocean Front Villa.,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.85378,-88.28181,Entire home/apt,329,3,2,2016-08-28,0.04,6,307
3081985,New Villa on PRIVATE Beach,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.82222,-88.2659,Entire home/apt,429,3,0,,,6,312
3162480,Chez Caribe Sundancer Studio,14974830,Jack,Belize,Belize Islands,17.91281,-87.97326,Private room,59,1,107,2019-02-15,1.79,3,359
3220246,Air Conditioned 1 bedroom Apartment,9968080,Alexis & Scott,Belize,Belize Islands,17.74426,-88.02458,Entire home/apt,49,1,91,2019-05-07,1.53,12,40
3248228,Dove Nest,1391098,Gabriel,Belize,Belize Mainland,17.50961,-88.22351,Private room,83,1,11,2019-02-19,0.21,3,350
3250975,Kiskadee Lodge,16444318,Kendrick,Toledo,Toledo Mainland,16.19203,-88.90464,Private room,50,1,14,2018-02-12,0.27,1,54
3307135,A5★Beach front condo with reef view & pool! ★,1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89192,-87.97922,Entire home/apt,290,3,1,2018-12-17,0.19,17,323
3410478,Private Jungle Treehouse Cabin-For Couples,17197326,Myra,Cayo,Cayo,17.20792,-88.93966,Private room,105,1,0,,,1,364
3440100,Axios Village Center Apartment w AC,9968080,Alexis & Scott,Belize,Belize Islands,17.74289,-88.02454,Entire home/apt,62,1,107,2019-04-25,1.79,12,360
3506441,Chez Caribe Tortuga Studio,14974830,Jack,Belize,Belize Islands,17.91136,-87.97376,Private room,59,1,53,2019-03-18,0.93,3,365
3594049,Premium romantic riverside cabin,18105807,Orlando,Orange Walk,Orange Walk,18.07064,-88.5544,Entire home/apt,96,1,36,2019-04-20,0.67,3,344
3702090,15% Off! 6 BDRM VILLA w/ STAFF,8003973,Corrina,Belize,Belize Islands,17.93296,-87.97364,Entire home/apt,900,3,16,2019-04-20,0.38,11,275
3704445,OASI Apartment Rentals Apt. #2,14053182,Luciana,Belize,Belize Islands,17.73698,-88.02724,Entire home/apt,120,1,141,2019-05-13,2.59,4,341
3789407,"Blue Tang Inn, San Pedro Town",19450284,Kristin,Belize,Belize Islands,17.91999,-87.9619,Private room,185,1,2,2019-02-24,0.07,2,364
3802622,"Garden Room-Queen bed, air con, wifi, bikes & pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52476,-88.36832,Private room,60,2,149,2019-04-24,2.69,7,290
3849201,Spare Room ,817242,Michael,Cayo,Cayo,17.16365,-89.06944,Private room,50,1,114,2019-04-19,2.02,8,357
3904267,Hummingbird Purple,604999,Bobbi,Belize,Belize Islands,17.73577,-88.02726,Entire home/apt,99,2,52,2019-05-07,0.92,19,318
3905945,Hummingbird Annex,604999,Bobbi,Belize,Belize Islands,17.7368,-88.02991,Entire home/apt,90,2,67,2019-04-20,1.23,19,330
3930450,Casita Verde,817242,Michael,Cayo,Cayo,17.16406,-89.06907,Entire home/apt,155,1,26,2018-06-20,0.45,8,365
3945875,Caribbean Beachfront Villa - Wrecked Beach,10998068,Melissa,Stann Creek,Stann Creek Mainland,16.63605,-88.33587,Entire home/apt,289,3,20,2019-02-27,0.38,6,359
3987214,Leeside Casa Del Sol,20666628,Tracy,Belize,Belize Islands,17.74355,-88.02608,Entire home/apt,120,3,57,2019-04-30,1.02,2,356
3987729,Leeside Rooms (Double Room),20666628,Tracy,Belize,Belize Islands,17.74545,-88.02507,Private room,95,2,135,2019-05-21,2.51,2,340
4005831,Single Studio suite,9315171,Julia,Belize,Belize Mainland,17.51482,-88.22233,Private room,55,1,1,2015-11-19,0.02,8,365
4021234,THE IGUANA HOUSE,20847705,Jim,Belize,Belize Islands,17.95979,-87.93392,Entire home/apt,300,5,47,2019-04-14,0.86,1,198
4061124,"Cozy Lake View studio. Near airport, AC, free wifi",21064904,Tessa,Belize,Belize Mainland,17.59025,-88.32157,Entire home/apt,41,1,13,2019-03-25,1.36,2,342
4077546,Avana Villa- Garden Suite,13895184,Murray And Martha,Cayo,Cayo,17.15485,-89.06936,Private room,65,2,29,2019-04-17,0.53,2,358
