listing_id,date
103875,2012-05-11
103875,2013-07-18
103875,2014-05-19
103875,2015-02-27
103875,2015-04-20
103875,2015-05-08
103875,2015-05-22
103875,2015-10-18
103875,2015-11-08
103875,2017-06-11
103875,2017-12-30
103875,2018-03-24
103875,2018-07-14
103875,2018-12-08
103875,2019-01-29
103875,2020-06-10
103875,2020-06-15
103875,2020-06-27
103875,2021-10-14
103875,2021-11-12
154506,2012-05-17
154506,2012-07-27
154506,2012-08-10
154506,2012-08-17
154506,2012-08-23
154506,2012-09-04
154506,2012-09-08
154506,2012-09-15
154506,2012-10-10
154506,2012-10-18
154506,2012-10-22
154506,2012-11-26
154506,2013-01-13
154506,2013-04-03
154506,2013-04-21
154506,2013-04-24
154506,2013-05-12
154506,2013-05-19
154506,2013-05-21
154506,2013-05-28
154506,2013-06-03
154506,2013-06-11
154506,2013-06-24
154506,2013-07-06
154506,2013-07-14
154506,2013-07-20
154506,2013-07-27
154506,2013-08-03
154506,2013-08-11
154506,2013-08-22
154506,2013-08-29
154506,2013-09-03
154506,2013-09-07
154506,2013-10-14
154506,2013-11-09
154506,2013-12-01
154506,2014-03-29
154506,2014-04-10
154506,2014-04-14
154506,2014-04-17
154506,2014-05-09
154506,2014-05-18
154506,2014-06-02
154506,2014-06-10
154506,2014-06-20
154506,2014-06-28
154506,2014-07-21
154506,2014-07-27
154506,2014-08-03
154506,2014-08-06
154506,2014-08-10
154506,2014-08-14
154506,2014-09-05
154506,2014-09-11
154506,2014-09-16
154506,2014-09-20
154506,2014-10-01
154506,2014-10-06
154506,2014-10-15
154506,2014-11-02
154506,2014-11-12
154506,2014-11-13
154506,2015-02-23
154506,2015-05-12
154506,2015-05-17
154506,2015-05-21
154506,2015-06-08
154506,2015-06-12
154506,2015-06-16
154506,2015-06-22
154506,2015-06-30
154506,2015-07-12
154506,2015-07-23
154506,2015-08-08
154506,2015-08-11
154506,2015-08-30
154506,2015-09-05
154506,2015-09-14
154506,2015-10-06
154506,2016-03-30
154506,2016-04-05
154506,2016-04-09
154506,2016-04-17
154506,2016-04-26
154506,2016-05-29
154506,2016-06-04
154506,2016-06-13
154506,2016-06-15
154506,2016-06-22
154506,2016-06-26
154506,2016-08-31
154506,2016-09-07
154506,2016-09-15
154506,2016-09-26
154506,2016-10-02
154506,2016-10-09
154506,2017-04-07
154506,2017-04-12
154506,2017-04-18
154506,2017-04-28
154506,2017-05-03
154506,2017-05-07
154506,2017-05-14
154506,2017-05-17
154506,2017-05-28
154506,2017-06-04
154506,2017-06-19
154506,2017-06-25
154506,2017-07-02
154506,2017-07-11
154506,2017-07-16
154506,2017-07-21
