id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
6623,Venice Blue on Canal apartment,15016,Francesca,Isole,San Polo,45.43817,12.32739,Entire home/apt,225,5,163,2021-08-19,1.09,3,338,1,
6624,Venice garden charme and canal view!,15016,Francesca,Isole,Santa Croce,45.43977,12.32736,Entire home/apt,240,4,65,2021-11-02,0.51,3,324,1,
12074,Venice home to relax and emotions,15016,Francesca,Isole,San Polo,45.43896,12.3297,Entire home/apt,175,4,186,2021-10-20,1.29,3,338,2,
27116,Junior Suite with balcony overlooking canal,116144,Giò&Giò,Isole,San Marco,45.43277,12.33456,Private room,166,1,413,2022-01-06,2.93,2,220,3,
44527,Historical Luxury Apartment on Calm Sunny Canal,120215,Marc & Elisabeth,Isole,Cannaregio,45.44569,12.32902,Entire home/apt,280,3,84,2022-02-26,0.63,1,282,11,M0270422294
47383,Ca' Barba B&B: room n102 (jacuzzi shower),214390,Alessandro,Isole,San Polo,45.43921,12.3331,Hotel room,63,2,293,2022-02-24,2.10,4,316,19,
47549,Ca' Barba Apartment,215652,Caterina E Alessandro,Isole,Dorsoduro,45.43593,12.32521,Entire home/apt,136,2,145,2020-01-18,1.14,2,0,0,
49656,Ca' Foscari Apartment,226598,Andrea,Isole,Dorsoduro,45.43549,12.32612,Entire home/apt,98,3,87,2022-03-05,0.77,2,322,13,
60007,Apartament alla Fenice a Venezia,288678,Furio,Isole,San Marco,45.43502,12.33372,Entire home/apt,89,1,159,2020-10-18,1.20,1,177,0,
60020,Bed and Breakfast Venice.it,288785,Nicola,Isole,Cannaregio,45.44229,12.3304,Hotel room,67,2,57,2022-02-25,0.42,2,218,13,
60304,B&B  Venice Casa Baseggio,290452,Marco,Isole,Cannaregio,45.44453,12.333,Private room,92,1,152,2021-09-12,1.17,2,138,4,
61714,B&B AL CANAL VENICE canal view,289023,Francesca,Isole,Giudecca,45.42708,12.31823,Private room,69,2,308,2022-02-20,2.29,2,221,28,
63267,Appartamento con splendida vista sulla Laguna,308732,Cristina,Isole,Castello,45.43886,12.3499,Entire home/apt,90,3,11,2020-01-03,0.24,1,127,0,
69375,Armonia Apartment  Venice's flavour,347332,Guido,Isole,Cannaregio,45.44512,12.31954,Entire home/apt,130,3,24,2019-05-09,0.18,3,358,0,
71735,a stone's throw to St.Markwith WiFi,368293,Grazia,Isole,San Marco,45.43367,12.33639,Entire home/apt,98,3,117,2022-02-17,0.90,4,276,20,
71874,rooms in Venice,369642,Valter,Isole,Santa Croce,45.44216,12.32644,Private room,100,1,54,2022-02-27,0.46,2,340,2,
72740,Eco Venice 1,377929,Attilio,Terraferma,Favaro,45.50793,12.28336,Entire home/apt,54,2,319,2022-02-06,2.42,5,205,6,H0270420187
72821,Yacht Sarah Venezia  (with Option to Sail Away!),376806,Orlando,Isole,Sacca Fisola,45.42811,12.31702,Private room,90,1,43,2020-02-11,0.32,1,304,0,
74042,Low Cost Romantic Venice,9609304,Luca,Isole,Castello,45.43369,12.35051,Entire home/apt,149,3,519,2019-11-03,3.97,3,178,0,
74272,Ca' Annalaura 2 with private court,390175,Monica,Isole,Castello,45.43331,12.35038,Entire home/apt,50,3,266,2022-01-07,2.01,2,251,21,
74873,Al Campanile Madonna Dell'Orto: Apt BEIGE,394892,Hossep,Isole,Cannaregio,45.44637,12.33308,Entire home/apt,128,3,16,2019-05-26,0.15,4,325,0,
75376,Saint Mark apartment  in  Venice,399883,Monica,Isole,San Marco,45.43517,12.33554,Entire home/apt,116,2,138,2021-11-29,1.09,5,276,8,M0270422885
75760,at Biennale Giardini - Cà Zaleta,402656,Anna,Isole,Castello,45.43079,12.35641,Entire home/apt,125,5,218,2021-09-12,1.66,1,310,1,IP0270421094
75994,San Bortolomio Apartment - WI FI,399883,Monica,Isole,San Marco,45.43746,12.337,Entire home/apt,92,2,109,2021-11-28,0.85,5,323,4,M0270422884
77188,Ca' Annalaura 1 with private court,390175,Monica,Isole,Castello,45.43294,12.34882,Entire home/apt,67,3,298,2022-02-24,2.31,2,230,31,
77598,Ca' Gioiosa,416351,Italo,Isole,Dorsoduro,45.43088,12.3199,Entire home/apt,177,2,79,2018-08-09,0.66,2,284,0,
78706,Al Campanile Madonna Dell'Orto: Apt. NERO,394892,Hossep,Isole,Cannaregio,45.44796,12.3321,Entire home/apt,130,3,34,2020-01-05,0.29,4,338,0,
78833,Al Campanile: Loft ROSSO,394892,Hossep,Isole,Cannaregio,45.44631,12.33317,Entire home/apt,130,3,20,2019-06-30,0.16,4,324,0,
80403,Elegant apartment with privatgarden,434492,Lucia,Isole,Dorsoduro,45.4342,12.31943,Entire home/apt,100,3,39,2020-08-13,0.30,1,227,0,
80585,CRÈME CARAMEL:BIENNALE AREA & WIFI,334601,Valentina,Isole,San Marco,45.43267,12.34012,Entire home/apt,88,2,81,2022-02-27,0.61,4,342,7,
83610,VENICE NOW : be one of the HAPPY FEWS,434231,Magda,Isole,Castello,45.43442,12.34854,Entire home/apt,120,3,6,2021-11-01,0.05,1,296,1,
86125,Corte  del  Brenta,472779,Federica,Terraferma,Ca' Brentelle,45.44737,12.19302,Private room,80,1,3,2018-05-12,0.02,4,365,0,
90053,Cozy flat in Venice (Lido),485439,Elisabetta,Isole,Lido,45.40714,12.36715,Entire home/apt,130,6,6,2021-08-18,0.05,2,336,1,
92159,B&B. AL CANAL VENICE  green room garden view,289023,Francesca,Isole,Giudecca,45.42703,12.31827,Private room,57,2,292,2022-02-14,2.24,2,243,27,
95980,Roberta's by St. Mark's Square,510349,Roberta,Isole,San Marco,45.43316,12.3353,Entire home/apt,92,2,215,2022-01-02,1.65,2,233,28,
99238,Ca' Risorta  ♡ Your romantic retreat,419326,Federica,Isole,Cannaregio,45.44478,12.32861,Entire home/apt,145,1,85,2022-02-15,1.27,1,108,5,M0270422495
108271,SHORT HOLIDAYS  IN VENICE FREE WIFI,560277,Vera,Terraferma,Marghera,45.4732,12.22502,Private room,36,2,326,2019-11-04,2.71,1,0,0,
129278,Villa with terrace in Venice Lido,485439,Elisabetta,Isole,Lido,45.40782,12.36728,Entire home/apt,300,13,8,2021-08-17,0.07,2,363,1,
130605,Sweet dreams,642936,Maria,Isole,Santa Croce,45.439987,12.322111,Private room,85,2,272,2022-02-27,2.13,2,344,20,
131244,Giardino dei Melograni  Economy Room,630328,Kosher House,Isole,Cannaregio,45.44654,12.32819,Hotel room,179,1,38,2021-12-11,0.29,23,332,11,
131822,Giardino dei Melograni triple room,630328,Kosher House,Isole,Cannaregio,45.44472,12.32682,Hotel room,229,1,7,2015-09-19,0.06,23,330,0,
131895,Giardino dei Melograni DUS,630328,Kosher House,Isole,Cannaregio,45.44456,12.32779,Hotel room,179,1,8,2017-04-15,0.07,23,325,0,
131939,Giardino dei Melograni family room,630328,Kosher House,Isole,Cannaregio,45.44478,12.3282,Hotel room,289,1,2,2016-10-23,0.02,23,319,0,
137087,"Charming & Bohémienne, a cozy stay in San Marco",264845,Ilaria,Isole,Castello,45.43704,12.3469,Entire home/apt,107,2,90,2021-11-01,0.73,1,248,4,
137304,"""BOUDOIR"" IN10 MINUTES FROM VENICE",671512,Zoia,Terraferma,Piave 1860,45.48706,12.24687,Private room,59,1,118,2021-10-31,0.99,1,363,1,
139786,Ca' Grassi 2 Charme Apartment,669047,Views On Venice,Isole,San Marco,45.4349,12.32989,Entire home/apt,245,3,23,2019-10-12,0.19,85,315,0,M02704210830
139802,Ca' Grassi 1 Apartment for 4/5 Guests,669047,Views On Venice,Isole,San Marco,45.43524,12.32987,Entire home/apt,279,3,43,2021-11-07,0.39,85,306,1,M02704210829
140197,Nido D'Amore- Zona: Rialto,683035,Paola,Isole,Cannaregio,45.43976,12.336,Entire home/apt,94,1,740,2022-02-27,5.69,1,274,80,CODICE IDENTIFICATIVO: M0270421099
142085,Widmann apartment in Venice centre,1878243,Elisabetta,Isole,Cannaregio,45.44242,12.33955,Entire home/apt,60,5,343,2022-03-06,2.66,3,81,8,
142868,Luxury new refurbished apt. Venice,693554,Valentina,Isole,Castello,45.43209,12.35124,Entire home/apt,150,3,202,2019-11-11,1.56,2,135,0,
145324,Double room with a View of the city,703872,Leonardo E Irene,Isole,Cannaregio,45.44285,12.34019,Private room,75,1,420,2022-02-07,3.24,3,135,5,
145631,My Casa Allegra Venice Mestre Private Studio!,704911,Alessandra,Terraferma,Villaggio San Marco,45.4832,12.2586,Private room,50,2,609,2020-02-23,4.66,1,0,0,
146821,Ca' dell' Ambasciatore Venezia,709828,Roberto,Isole,Castello,45.43101,12.35369,Entire home/apt,500,3,119,2021-10-09,1.04,2,272,4,M0270429577
148299,ARABESQUE- DAMASCO 4 PERSONS,716234,Paola,Isole,Castello,45.4362,12.34389,Hotel room,110,2,25,2020-01-02,0.20,3,309,0,
149749,"Venice, newly restored unit-apartm.",722130,Maddalena,Isole,Cannaregio,45.44087,12.34119,Entire home/apt,85,1,255,2022-01-09,2.01,2,104,10,
155015,nice and cozy open space apartment,745553,Rosanna E Francesca,Isole,Santa Croce,45.44085,12.32833,Entire home/apt,121,3,287,2021-12-29,2.26,6,274,12,
156728,Regina d'Oriente,745553,Rosanna E Francesca,Isole,Santa Croce,45.44019,12.33174,Entire home/apt,100,3,209,2021-11-06,1.70,6,298,4,
160017,"Venice: house in the green, wi-fi",767044,Elisabetta,Terraferma,Bissuola,45.50075,12.26594,Entire home/apt,80,1,116,2020-09-27,0.92,1,273,0,M0270420940
160426,Bright apartment in Venice with canal view,766256,Laura,Isole,Dorsoduro,45.4341,12.3211,Entire home/apt,142,3,311,2022-01-30,2.40,2,188,16,M02704212329
163685,Ca'Falcao - Air-conditioning & Wifi,781124,Nicolò,Isole,Cannaregio,45.44375,12.32555,Entire home/apt,89,2,324,2022-02-27,2.81,2,126,4,
165705,ARABESQUE DJERBA 1 PERS.IN VENICE,716234,Paola,Isole,Castello,45.43548,12.34241,Hotel room,40,2,152,2022-02-21,1.17,3,277,4,
166381,Ca' Barba B&B: room n101,214390,Alessandro,Isole,San Polo,45.43821,12.3328,Hotel room,64,2,319,2022-02-23,3.29,4,301,23,
167145,Special apartment for loving people,796717,Nicola,Isole,San Marco,45.43528,12.33741,Entire home/apt,100,2,181,2022-01-30,1.41,1,179,22,
167168,Ca 'Barba FLAT - Rialto,214390,Alessandro,Isole,San Polo,45.439,12.3319,Entire home/apt,363,4,12,2019-01-03,0.14,4,310,0,
170523,"Wi-Fi Venice Home: only 2 persons, loving",813513,Mara,Terraferma,San Lorenzo XXV Aprile,45.49611,12.24975,Entire home/apt,48,5,188,2021-11-05,1.46,2,332,6,
175509,Guest House BELLA ONDA (3x triple),848085,Valentina,Terraferma,Tessera,45.50346,12.3262,Hotel room,133,1,36,2021-12-09,0.30,5,359,3,
184374,ARABESQUE MARRAKESH DOUBLE VENICE,716234,Paola,Isole,Castello,45.43717,12.34163,Hotel room,90,2,71,2019-09-28,0.56,3,308,0,
202466,VIVALDI CANAL VIEW - BIENNALE & VIA GARIBALDI,334601,Valentina,Isole,Castello,45.43192,12.35662,Entire home/apt,129,2,158,2021-10-03,1.24,4,318,5,
208801,Bright apartment in the heat of Venice with WIFI,1028258,Sandra,Isole,Castello,45.43798,12.33922,Entire home/apt,60,3,456,2020-02-17,3.59,2,0,0,
217591,Royal Apartments Ca' Pierre,1123859,Lorenzo,Isole,Castello,45.43561,12.34661,Entire home/apt,179,1,38,2019-12-24,0.30,1,286,0,
218393,Wi-Fi Venice Little Garden: only 1 person,813513,Mara,Terraferma,San Lorenzo XXV Aprile,45.49621,12.24804,Entire home/apt,39,5,200,2022-01-07,1.58,2,316,5,
220238,Large apartment for 4,693554,Valentina,Isole,Castello,45.43125,12.35303,Entire home/apt,153,3,220,2022-01-22,1.73,2,79,9,
234465,SUNNY HOUSE IN VENICE,1227993,Giorgio,Isole,Dorsoduro,45.43176,12.31932,Entire home/apt,110,3,42,2019-10-26,0.34,2,292,0,
236585,lovely apartment Venice Lido with terrace,1240373,Francy,Isole,Lido,45.4178,12.37249,Entire home/apt,79,3,175,2021-11-03,1.39,1,205,9,
238362,Villa aiTigli Room 1 with bathroom: up to 4 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Hotel room,98,1,82,2021-11-22,0.71,4,284,1,
238374,Villa aiTigli Room 2 with bathroom: up to 5 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,98,1,103,2021-11-16,0.87,4,288,3,
238380,Villa ai Tigli - Room 3 - 3 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,98,1,66,2022-02-23,0.56,4,264,2,
238383,Villa aiTigli-Room 4-Bathroom in Room-Disabilities,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,98,1,86,2020-01-01,0.80,4,266,0,
242296,blacksmith's hearth,1271580,Adriana,Isole,Cannaregio,45.44641,12.32318,Entire home/apt,98,3,259,2020-09-06,2.04,1,0,0,
246649,Venitian apartment  new and clean!,1275479,Giorgia&Michele,Isole,Dorsoduro,45.4365,12.32223,Entire home/apt,120,3,275,2020-09-09,2.21,3,139,0,M02704212354
247270,Venice Apartments in Mestre,1296429,Tiziana,Terraferma,Chirignago,45.48598,12.19736,Entire home/apt,105,4,154,2019-10-07,1.29,2,250,0,
249920,Cozy nest with splendid garden view,1309884,Francesca,Isole,San Polo,45.43832,12.32681,Entire home/apt,120,2,151,2019-08-22,1.20,1,59,0,M0270429277
256874,"b&b S.Marco Venice, canal view room",1351366,Marco E Alice,Isole,Castello,45.43625,12.3456,Private room,106,3,25,2019-03-31,0.21,2,298,0,
260204,Conceptual Devices Apartment 2,1365288,Antonio,Isole,Cannaregio,45.44382,12.32964,Entire home/apt,90,5,161,2021-12-30,1.30,2,249,9,
260487,Waterfront Retreat in Renovated Historic Building,1366623,Ivana,Isole,Giudecca,45.42833,12.31972,Entire home/apt,140,1,321,2022-02-27,2.62,1,112,15,
261432,Rooftop Studio in Cannaregio (CDA1),1365288,Antonio,Isole,Cannaregio,45.44254,12.3293,Entire home/apt,75,5,152,2022-01-03,1.21,2,334,12,
261640,balcony canal view central Venice,1351366,Marco E Alice,Isole,Castello,45.43627,12.34559,Private room,98,3,54,2019-08-27,0.57,2,314,0,
263796,Dimora Canaletto - Casa dei Pittori,1384217,Simone - Francesco,Isole,Santa Croce,45.4392,12.32712,Entire home/apt,144,2,3,2018-06-28,0.04,7,310,0,
265406,large double room-> heart of Venice,703872,Leonardo E Irene,Isole,Cannaregio,45.44285,12.34019,Private room,58,1,462,2022-01-02,4.00,3,130,2,
268865,AltanaAlbaChiara BestViewOfVenice SANITIZED,1408761,Chiara,Isole,San Marco,45.43695,12.33552,Entire home/apt,219,3,204,2022-02-27,1.74,4,176,17,M0270421406
272585,Apartment Fiori della Laguna,1426634,Claudia,Isole,Dorsoduro,45.43112,12.3371,Entire home/apt,100,2,115,2021-09-22,0.95,1,306,5,
284305,CASA CLARA lots of comfort & space!,1480780,Ivo... & Family,Terraferma,Marghera,45.47799,12.22678,Entire home/apt,80,3,275,2021-11-01,2.22,1,309,8,
288778,"comfortable, clean Italian room",1420192,Michele,Terraferma,Santa Barbara,45.4864,12.21104,Private room,55,1,86,2021-11-01,0.73,1,36,1,
289477,"Apartment ""Venice""",377929,Attilio,Terraferma,Favaro,45.50914,12.28159,Entire home/apt,63,2,34,2021-07-25,0.30,5,0,1,M0270420062
293520,"Heart of Venice, amazing  house!",1517643,Nicola,Isole,San Polo,45.43731,12.33015,Entire home/apt,150,7,74,2021-09-30,0.66,1,250,3,
297137,Matymarty's-Central Room WI-FI,1509668,Martina,Isole,Santa Croce,45.44025,12.32499,Entire home/apt,91,2,726,2021-07-27,5.93,2,297,1,M0270421245
298479,B&B Caponi bros-Venice (private room),1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,39,1,230,2022-02-19,1.90,10,361,18,
298506,A magic flat facing Venice lagoon,1538707,Andrea,Isole,Cannaregio,45.443,12.33944,Entire home/apt,70,30,174,2021-11-15,1.44,2,280,4,
299936,B&B CA' DELLA CORTE IN VENICE,1545612,Enrica,Isole,Santa Croce,45.43676,12.32262,Entire home/apt,600,2,3,2019-05-14,0.03,3,246,0,
303040,Venice-BB-Venezia  (Deluxe room),1560575,Alessandro,Isole,Cannaregio,45.44477,12.32616,Private room,117,1,308,2021-12-30,2.56,4,179,2,
303046,Venice-BB-Venezia  (Superior room Historic center),1560575,Alessandro,Isole,Cannaregio,45.44274,12.32715,Private room,117,1,237,2021-11-01,1.95,4,179,9,
309411,Romantic view over venitian canals,1275479,Giorgia&Michele,Isole,Santa Croce,45.43925,12.32433,Entire home/apt,120,3,346,2022-02-20,2.83,3,168,6,M02704212356
311472,Studio-flat  in front of Biennale inVenice!,1602219,Alfonso,Isole,Sant'Elena,45.42849,12.36067,Private room,110,4,0,,,3,341,0,
311479,Apartment to visit Venice,1602248,Tiziana,Terraferma,Chirignago,45.48682,12.19944,Entire home/apt,105,4,120,2019-10-19,1.03,3,236,0,
313461,SUNNY HOUSE,1227993,Giorgio,Isole,Dorsoduro,45.43378,12.32293,Entire home/apt,110,3,86,2021-08-28,0.70,2,291,3,
313802,Guest House BELLA ONDA (2x double),848085,Valentina,Terraferma,Tessera,45.50341,12.32574,Hotel room,90,1,135,2022-02-15,1.11,5,360,20,
314094,CA'LOMBARDO SAN MARCO VENICE CENTER,1613872,Amedeo,Isole,San Marco,45.43568,12.33909,Entire home/apt,100,2,72,2021-11-02,0.60,1,320,12,IP0270421834
314923,"Rooms w/ shared bathroom, 3 persons, Venice center",1617572,Silvia,Isole,Castello,45.43393,12.35402,Private room,52,1,81,2021-10-30,0.73,17,346,4,M0270425130
315636,Caponi Bros Lovely structure in Mestre-VE,1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,39,1,166,2021-09-25,1.54,10,365,9,
315637,(1)Private Room with private Bathroom,1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,41,1,118,2021-12-30,1.10,10,355,5,
317329,Venice Flat Ganeo,6747473,Giovanna,Isole,Sant'Elena,45.42659,12.36171,Entire home/apt,95,2,155,2020-10-01,1.35,1,80,0,M0270429762
321376,Magic of Venice !,1646068,Fabiano,Isole,Cannaregio,45.44507,12.32074,Entire home/apt,123,2,112,2021-11-09,1.30,5,317,6,M0270420850
331151,apartment Laura Rialto 2,1688828,Sandro,Isole,Castello,45.43718,12.33836,Entire home/apt,70,2,44,2021-11-29,0.46,2,325,5,M0270420363
332932,Romantic apartment on the roofs... cod M0270429319,1445896,Chiara,Isole,Castello,45.43177,12.35309,Entire home/apt,110,4,164,2022-01-05,1.38,1,126,11,
335961,"Romantic QUEEN House,Private Garden",1364177,Ivan.Gianni,Isole,Sant'Elena,45.42619,12.36078,Entire home/apt,82,3,40,2021-11-22,0.49,2,337,2,
340882,Apt in Venice+ terrace in Castello,1729833,Alberto,Isole,Castello,45.43544,12.34718,Entire home/apt,120,3,106,2021-08-28,0.89,3,309,3,
341252,VENETIAN INFINITY- PIAZZA SAN MARCO-CENTRO STORICO,1731092,Sabrina,Isole,San Marco,45.43281,12.33925,Entire home/apt,152,2,99,2021-07-29,0.83,2,279,2,
343849,Ca' Canaletto Venetian House,669047,Views On Venice,Isole,Dorsoduro,45.43185,12.32462,Entire home/apt,300,3,23,2019-05-20,0.29,85,222,0,M0270425448
344046,small flat close to Rialto Bridge,1729833,Alberto,Isole,Cannaregio,45.43971,12.33779,Entire home/apt,27,30,95,2021-12-01,0.79,3,68,5,
346183,2960 Ca Frari ( 7 beds ) wifi. a.c.,1755160,Davide,Isole,San Polo,45.43845,12.32478,Entire home/apt,81,2,102,2022-01-23,1.44,2,294,13,
346257,CA' ZUANE - Biennale - free wi-fi - nice view,1755413,Davide,Isole,Castello,45.43015,12.3584,Entire home/apt,93,4,39,2021-11-06,0.56,3,283,2,
347003,Grillo holidayhome 10km from Venice,1759265,Silvia,Terraferma,Torre Antica,45.50307,12.30792,Entire home/apt,70,2,36,2021-12-31,0.33,1,211,8,
348409,"SanMarco, 120mq the heart of Venice with terrace",1765622,Sebastiano,Isole,San Marco,45.43453,12.33624,Entire home/apt,260,3,112,2022-02-21,1.56,1,106,21,
352392,SPLENDID STAR SAN MARCO SQUARE,1784535,Monica,Isole,Castello,45.43598,12.33968,Entire home/apt,89,2,222,2022-02-28,2.57,4,31,57,
352396,Venice Terrace,1784566,Nicola And Maria Chiara,Isole,Santa Croce,45.43561,12.31819,Entire home/apt,141,2,30,2022-02-23,0.26,2,229,1,
352478,Appartamento signorile con due ampie terrazze,1784907,Luisa,Isole,Malamocco,45.36678,12.33871,Entire home/apt,105,7,0,,,1,0,0,
356388,Casanova's room,642936,Maria,Isole,Cannaregio,45.44105,12.32103,Private room,75,2,373,2022-02-27,3.09,2,324,27,
357073,MURANO Suites BOUTIQUE Apartments - ACQUAMARE.,1567140,Elodie,Isole,Murano,45.45617,12.35442,Entire home/apt,134,1,337,2022-02-28,2.81,7,246,43,
363885,"Nicoli, comfy apartment in the most lively Venice",1617572,Silvia,Isole,Castello,45.44066,12.35539,Entire home/apt,72,1,19,2020-02-02,0.24,17,282,0,M0270422033
369257,Appartamento centrale a Venezia 1,1862349,Elide,Isole,Castello,45.43729,12.33971,Entire home/apt,72,3,217,2022-02-27,2.12,4,316,18,M0270429900
372379,"apartment in the center of Venice, canal view",619545,Silvia,Isole,San Polo,45.43892,12.33104,Entire home/apt,400,3,152,2021-10-29,1.27,2,322,4,
375305,Real Venice with a  breathtaking private  terrace,1784566,Nicola And Maria Chiara,Isole,Dorsoduro,45.43309,12.32188,Entire home/apt,127,2,177,2022-02-24,1.47,2,210,10,
378039,Corte San Francesco,745553,Rosanna E Francesca,Isole,Castello,45.43805,12.34673,Entire home/apt,80,3,202,2021-12-24,2.27,6,94,6,
388399,Charming Apartment with gran canal view in Rialto,1943379,P & R,Isole,San Polo,45.43945,12.33271,Entire home/apt,2000,1,342,2020-10-10,2.92,1,0,0,
396228,Apartment to visit Venice,1602248,Tiziana,Terraferma,Chirignago,45.48629,12.19725,Entire home/apt,105,4,116,2019-11-03,0.97,3,223,0,
412848,Casa Annalisa in front of San Marco,2054352,Silvia,Isole,Giudecca,45.4248,12.33663,Entire home/apt,90,2,56,2018-02-13,0.69,1,314,0,
420146,ELEGANT B&B IN THE MIDDLE OF VENICE,2089352,Silvia,Isole,Castello,45.43771,12.34641,Private room,66,1,365,2022-02-28,3.04,1,265,42,
423767,In the peace of a secret garden...,1981478,Yaya,Isole,Cannaregio,45.44243,12.32436,Entire home/apt,140,3,161,2018-03-12,1.54,1,74,0,
426097,VENICIAN ROOM WITH TERRACE,1878243,Elisabetta,Isole,Cannaregio,45.44073,12.34039,Private room,70,4,16,2021-08-22,0.34,3,0,4,
429750,Canalside flat in central Venice,2136473,David,Isole,Dorsoduro,45.43193,12.3223,Entire home/apt,164,3,53,2022-02-20,0.49,1,132,8,
431287,APARTMENT GRAPPA PARADISE,2138358,Luca,Isole,Sant'Elena,45.4294,12.3603,Entire home/apt,89,3,229,2022-01-02,1.91,2,117,6,
441868,Magical view inside Venice.,2193613,Pierantonio,Isole,Santa Croce,45.44102,12.32862,Entire home/apt,185,3,371,2022-03-01,3.13,1,191,18,
442154,Dorsoduro Jewel Box w/ Private Garden,2196999,Barbara,Isole,Dorsoduro,45.43203,12.32182,Entire home/apt,100,2,139,2021-10-31,1.21,5,87,5,
452870,Dolce Venezia Luxury Flat San Marco - free wifi,283131,Anunxiata,Isole,San Marco,45.432613,12.334112,Entire home/apt,189,3,135,2022-03-05,1.28,1,317,16,
474357,Venetian Atelier,2351876,Costanza,Isole,Giudecca,45.42791,12.32116,Entire home/apt,610,2,54,2021-11-01,0.47,1,337,1,
476112,Moisè Lounge JUST 90MT S.MARKS sq.,2360430,Centrale Venice Apartments,Isole,San Marco,45.43328,12.33631,Entire home/apt,145,3,153,2022-02-18,1.32,2,114,1,
482466,Loft in Venezia with terrace ( Ozone-Sanitizing),2368512,Fra,Isole,Dorsoduro,45.4309,12.32106,Entire home/apt,107,3,69,2022-02-02,0.60,1,150,18,
483901,Charming apt in Molino Stucky w/SPA,2396006,Marco,Isole,Giudecca,45.42789,12.31818,Entire home/apt,120,3,81,2021-10-26,0.74,1,263,3,
484741,Luxurious Venetian Palace center,2399510,Marina,Isole,Isola San Michele,45.44361,12.34423,Entire home/apt,180,3,36,2014-11-16,0.31,3,361,0,
485892,L0'ving in Venice 5 stars apartment,2404710,Silvana,Isole,Cannaregio,45.44188,12.33425,Entire home/apt,125,3,129,2021-11-01,1.09,1,305,11,M02704211202
487484,MPA Spectacular bright 3 Bedroom home,2412054,Mpa,Isole,Cannaregio,45.4449,12.32191,Entire home/apt,165,3,62,2020-01-21,0.57,1,188,0,
487634,Charming large palazzo in center Venice,2320717,Edouard,Isole,Cannaregio,45.43849,12.33772,Entire home/apt,392,1,163,2022-01-20,1.41,1,125,4,M0270426884
487772,MP - Spectacular bright house with 3 bedrooms,2413479,Mp,Isole,Cannaregio,45.44493,12.32196,Entire home/apt,175,3,86,2020-01-03,0.73,1,188,0,
490781,APARTMENT FROM 2 TO 8 PERSONS  ROSSINI,2426720,Lorenzo,Isole,Cannaregio,45.44479,12.3327,Entire home/apt,131,3,16,2019-10-15,0.14,4,192,0,
492781,APARTMENT FROM 2 TO 6 PERSONS  VERDI,2426720,Lorenzo,Isole,Cannaregio,45.44399,12.3331,Entire home/apt,131,3,15,2019-10-30,0.13,4,251,0,
492854,APARTMENT FOR 2 PERSONS LIBERTY,2426720,Lorenzo,Isole,San Marco,45.43175,12.33379,Entire home/apt,132,3,27,2017-02-27,0.23,4,316,0,
492901,a short walk from piazza san marco,6304868,Roberta,Isole,Castello,45.4348,12.34661,Entire home/apt,290,3,18,2021-09-14,0.16,6,357,1,
493041,APARTMENT FOR 2 PERSONS DECO,2426720,Lorenzo,Isole,San Marco,45.43388,12.33485,Entire home/apt,132,3,20,2017-07-04,0.17,4,289,0,
494629,CA' AFFRESCO stunning FAMILY FLAT by Saint Mark's!,1438903,Barbara,Isole,San Marco,45.43354,12.33652,Entire home/apt,270,7,57,2021-11-03,0.50,19,232,1,M0270421192
495857,Appartamento SANIFICATO nel cuore Venezia,1509668,Martina,Isole,Santa Croce,45.44132,12.32479,Entire home/apt,88,2,709,2022-03-05,5.97,2,293,91,
505177,San Marco Terrace,3736168,EasyRentals,Isole,Castello,45.4349,12.34168,Entire home/apt,223,1,192,2022-02-27,1.64,29,326,38,
509641,Large apartment | Jewish Ghetto | 3 bedrooms | A/C,2508340,Giacomo,Isole,Cannaregio,45.44468,12.32514,Entire home/apt,159,2,126,2022-02-21,1.10,16,311,8,
511064,Cozy apartment | 4 pax | Jewish Ghetto | A/C |WIFI,2508340,Giacomo,Isole,Cannaregio,45.44468,12.32514,Entire home/apt,125,2,38,2019-11-27,0.34,16,323,0,
511529,A niceFLAT for a great holiday!!!,2519784,Anna,Terraferma,La Favorita,45.52562,12.24238,Entire home/apt,120,2,78,2018-07-30,0.66,3,334,0,
522028,Private room - super friendly flat,2306935,Jacopo,Isole,San Polo,45.43558,12.32698,Entire home/apt,83,2,271,2021-11-01,2.30,1,329,2,
531274,Feel like home...at Cannaregio,2604353,Marina,Isole,Cannaregio,45.44039,12.33876,Private room,95,2,321,2021-08-18,2.73,1,298,8,
531863,Venice - Apartment Gugghenheim,2613819,Fabio,Isole,Dorsoduro,45.43092,12.33158,Entire home/apt,129,2,187,2022-02-16,1.60,1,200,30,
534348,Single Room,571311,Debora,Isole,Cannaregio,45.43948,12.33649,Private room,75,1,9,2022-02-21,0.10,6,217,5,
