id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
2181727,VILLARS chalet up to 28 guests!,11125186,Sergio,Aigle,Ollon,46.29106,7.06318,Entire home/apt,340,3,4,2022-03-20,0.05,1,325,3,
2207864,🔆 Appartement 3ch. 🔆 ensoleillé et vue sur le lac,7006678,Damaris,Lausanne,Lausanne,46.522991,6.655222,Entire home/apt,111,4,13,2021-08-01,0.28,1,15,3,
2245728,"Appartement calme centré 4,5 pièces",11470090,Muriel,Lausanne,Lausanne,46.52909,6.63092,Entire home/apt,120,5,14,2021-07-31,0.16,1,43,2,
2275816,Old beautiful swiss alp chalet,11487298,Nicolas,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47668,7.17417,Entire home/apt,430,3,43,2022-02-12,0.44,1,252,6,
2280096,A nice room with great views,11531248,Janine,Riviera-Pays-d'Enhaut,Blonay,46.46817,6.8949,Entire home/apt,110,7,0,,,1,263,0,
2280658,Ferme à 10min. à pieds du centre,3765748,Alexandra,Lausanne,Lausanne,46.52719,6.6391,Entire home/apt,150,5,4,2021-04-11,0.04,1,0,0,
2312766,Charming Duplex Gstaad Vallée,11810914,Micaela,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47539,7.13952,Entire home/apt,280,3,0,,,1,363,0,
2327836,Cozy holiday flat in 16th cen. home,11892018,Monika,Riviera-Pays-d'Enhaut,Montreux,46.4528,6.91147,Entire home/apt,125,5,116,2021-10-09,1.19,1,143,10,
2352898,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 1",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51254,6.69039,Private room,160,1,8,2022-02-20,0.09,5,141,2,
2360021,A5c3 lumineuse chambre centrée,2193547,Inès,Lausanne,Lausanne,46.53066,6.63127,Private room,50,1,55,2022-05-10,0.62,17,341,7,
2422147,Rooms in beautiful house near lake,12380581,Beatrice,Jura-Nord vaudois,Yverdon-les-Bains,46.79058,6.62907,Private room,90,1,267,2022-05-15,2.69,1,297,32,
2452551,Nice room with breakfast,12539797,Florence,Jura-Nord vaudois,Vugelles-La Mothe,46.81892,6.56574,Private room,83,1,8,2022-04-28,0.08,4,365,2,
2456017,Villa de standing Le Haut des Vignes Lutry/Lavaux,12016769,Jocelyne,Lavaux-Oron,Lutry,46.51249,6.69217,Entire home/apt,650,4,32,2022-02-05,0.33,5,286,3,
2486070,Ski-in/ski-out family chalet “Le Pigeonnier”,12721683,Sabine,Aigle,Gryon,46.28975,7.09638,Entire home/apt,350,4,6,2022-02-13,0.07,1,349,1,
2524707,Room Rental in Big Apt. Downtown Lausanne1,4521561,Jo,Lausanne,Lausanne,46.51895,6.64988,Private room,50,28,5,2019-03-31,0.05,9,292,0,
2548834,Bright flat with a view (lake),1900081,Laurence,Lausanne,Lausanne,46.51749,6.61518,Entire home/apt,120,3,0,,,1,0,0,
2581462,GRYON appartement chalet vue unique,92950,Florence,Aigle,Gryon,46.27528,7.05832,Entire home/apt,204,5,36,2022-03-06,0.38,1,334,5,
2581753,Chigny Above Morges,6289879,Sara Kajsa,Morges,Chigny,46.51894,6.47581,Entire home/apt,400,3,3,2017-07-17,0.04,2,365,0,
2589568,Luxury 4-bed house with stunning views!,6061116,Sophie,Riviera-Pays-d'Enhaut,Montreux,46.45812,6.91662,Entire home/apt,642,4,41,2021-08-03,0.57,1,42,1,
2616263,Studiette Agatha à Lutry-la Conversion,13398746,Veronique,Lavaux-Oron,Lutry,46.51371,6.68559,Entire home/apt,79,5,9,2022-01-30,0.11,11,77,2,
2618694,"Adorable Alpine Chalet in Leysin,CH",196348,Cecile,Aigle,Leysin,46.34888,7.01752,Entire home/apt,225,6,6,2019-03-02,0.06,1,0,0,
2619672,Perfect location in Villars,13383977,Cathrine,Aigle,Ollon,46.29844,7.05755,Entire home/apt,165,5,19,2022-02-19,0.22,1,56,8,
2654856,Charming bright house in Rolle,2420647,Catherine,Nyon,Rolle,46.45572,6.32891,Entire home/apt,260,4,17,2021-10-25,0.18,1,125,1,
2671120,Charming Chalet Villars sur Ollon,11646817,Falah,Aigle,Ollon,46.29766,7.04974,Entire home/apt,80,15,3,2018-04-21,0.04,1,298,0,
2705541,Jolie  chambre Prilly-Lausanne,7128192,Charlotte,Ouest lausannois,Prilly,46.53,6.60632,Private room,50,2,10,2017-10-10,0.10,1,0,0,
2729067,Chambre individuelle avec petit déjeuner inclus.,2463501,Kelly,Ouest lausannois,Renens (Vaud),46.54126,6.59568,Private room,120,1,11,2017-09-11,0.12,3,295,0,
2749114,Chambre d'hôtes,14065744,Brigitte,Broye-Vully,Trey,46.772152,6.915275,Private room,63,1,64,2022-03-05,0.68,1,268,10,
2755242,"Hotel de l'Ours - Vuiteboeuf, near Yverdon",14093337,Maoan,Jura-Nord vaudois,Vuiteboeuf,46.80713,6.54709,Private room,89,1,14,2021-08-03,0.15,2,364,2,
2792710,Nice room to rent in the old town,508297,Julie,Lausanne,Lausanne,46.52345,6.63552,Private room,50,7,5,2018-11-09,0.05,1,323,0,
2799472,Studio charmant au coeur de la campagne (25m²),14318385,Natacha,Gros-de-Vaud,Daillens,46.62236,6.55031,Entire home/apt,95,2,0,,,1,289,0,
2816957,Lutry with a bird's eye view of ...,14408477,Ilja,Lavaux-Oron,Lutry,46.50877,6.70666,Entire home/apt,132,7,11,2019-05-25,0.11,1,0,0,
2821234,Cosy traditional Swiss Chalet near by Gstaad,11860670,Claudia,Riviera-Pays-d'Enhaut,Rougemont,46.48786,7.20019,Entire home/apt,418,5,12,2022-03-06,0.19,1,322,1,
2858929,Grande chambre à louer,14617605,Lamine,Lausanne,Lausanne,46.5284,6.62857,Private room,47,2,116,2022-04-28,1.55,1,8,5,
2920154,Provencal villa with stunning view.,14900172,Fatima,Riviera-Pays-d'Enhaut,Chardonne,46.48359,6.8277,Entire home/apt,575,7,18,2021-08-11,0.19,2,263,1,
2940156,Apartment with large balcony,15011283,Patrick,Lausanne,Lausanne,46.52206,6.64998,Entire home/apt,80,2,18,2016-07-03,0.19,1,0,0,
2946760,Charming Jura 3 bedroom townhouse (Switzerland),1871596,Michael,Nyon,Saint-Cergue,46.46343,6.07513,Entire home/apt,150,2,11,2021-10-15,0.65,1,320,4,
2949761,EPiC Appart 5min center Lausanne,15058049,Berand,Lausanne,Le Mont-sur-Lausanne,46.54948,6.63165,Entire home/apt,146,7,0,,,1,0,0,
2958052,Traum-Ferienwohnung am Murtensee,15097141,Matthias,Broye-Vully,Faoug,46.9094,7.07994,Entire home/apt,131,3,86,2022-05-17,0.89,1,146,12,
2975140,"Chalet ""Parfum de Silence""",15175851,Catherine,Aigle,Ormont-Dessus,46.35872,7.10497,Entire home/apt,260,4,37,2022-04-18,0.45,1,302,11,
3015746,chambre à louer dans maison de charme,15368841,Cécile,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.44915,6.86832,Private room,59,2,20,2021-08-07,0.21,3,259,1,
3024073,Spacious Room with private bathroom next to EPFL,15409223,Françoise,Ouest lausannois,Ecublens (Vaud),46.51628,6.55321,Private room,100,2,65,2022-03-18,0.71,1,301,9,
3063638,Villars Chalet-Stunning Views  ★★★★★,15593702,Ingram,Aigle,Ollon,46.30116,7.04062,Entire home/apt,106,7,139,2022-03-05,1.45,1,350,11,
3090340,Appartement in Lausanne,14589780,Manuel,Lausanne,Lausanne,46.51736,6.64099,Entire home/apt,100,1,1,2014-06-10,0.01,1,0,0,
3096599,House in Villars-Burquin-Yverdon,15464050,Christine,Jura-Nord vaudois,Tévenon,46.84385,6.62861,Entire home/apt,210,4,24,2022-03-19,0.43,2,271,9,
3096833,Appartement attique meublé 80m2 4 ch. gd balcon,15464050,Christine,Jura-Nord vaudois,Tévenon,46.8445,6.62691,Entire home/apt,140,4,22,2022-03-24,0.38,2,310,8,
3117298,Comfortable room,15840647,Magandy,Nyon,Founex,46.33132,6.19972,Private room,42,1,490,2022-05-11,5.07,1,271,57,
3136919,Chaleureux appartement vue sur lac Léman,9324546,Mona,Ouest lausannois,Prilly,46.54372,6.60584,Entire home/apt,95,5,2,2016-07-31,0.02,1,0,0,
3140256,"Great apartment, perfect location !",4839391,Giliane,Lausanne,Lausanne,46.5146,6.63255,Entire home/apt,100,2,9,2017-07-22,0.13,1,0,0,
3207321,Quiet room with stunning views,14900172,Fatima,Riviera-Pays-d'Enhaut,Chardonne,46.48483,6.82619,Private room,129,7,15,2019-06-26,0.16,2,365,0,
3218237,chambre jaune,16297538,Hilda,Lausanne,Lausanne,46.52417,6.6311,Private room,48,3,46,2022-05-03,0.52,2,66,2,
3254290,Appartement and private garden  in city center,5674792,Sabine,Lausanne,Lausanne,46.51673,6.63374,Entire home/apt,235,3,3,2022-05-12,3,5,16,3,
3276400,Lausanne: Bright with view on lake,9088448,Minh,Lavaux-Oron,Pully,46.52338,6.66102,Entire home/apt,95,1,1,2015-05-25,0.01,1,0,0,
3304985,Joli 3 1/2 pces 4 personnes,15986379,Silvana,Lausanne,Lausanne,46.5081,6.63763,Entire home/apt,142,2,8,2015-11-22,0.08,1,0,0,
3327148,villa avec jardin lausanne nord,16799028,Cathy,Lausanne,Lausanne,46.53368,6.65629,Entire home/apt,107,2,8,2019-08-09,0.08,1,0,0,
3345945,Studio Apartment Grand,217365225,Vision,Lausanne,Lausanne,46.52158,6.63867,Hotel room,122,2,33,2021-06-06,0.35,10,0,1,
3366541,Room in a luminous apartment,16986450,Gilly,Nyon,Gland,46.42425,6.26535,Entire home/apt,50,1,1,2014-07-17,0.01,1,0,0,
3380258,"Villa Maria 2, Winter and Summer Resort Apt/4 You",17053724,L. Jay,Aigle,Leysin,46.34134,7.00534,Entire home/apt,170,3,141,2022-03-04,1.52,4,40,8,
3406113,Appartement  La Coudraie.,17179332,Monika & Michel,Riviera-Pays-d'Enhaut,Blonay,46.466873,6.899583,Entire home/apt,82,1,77,2022-04-17,1.08,1,218,10,
3409832,Le Jardin d'Eden,17192796,Catherine,Nyon,Grens,46.38725,6.186,Entire home/apt,150,1,1,2021-09-16,0.12,1,225,1,
3429784,"Stunning view, Luminous 3½ room flat",17210986,Ygal,Gros-de-Vaud,Vufflens-la-Ville,46.57994,6.53637,Entire home/apt,110,4,24,2022-01-30,0.25,1,136,8,
3437462,"Gstaad - ""Paradise View"" Chalet",2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.49812,7.22972,Entire home/apt,691,3,6,2020-12-15,0.06,23,365,0,
3443746,Lovely and complete Chalet,17355990,Jasper,Aigle,Ormont-Dessus,46.35026,7.17476,Entire home/apt,201,7,8,2021-04-10,0.10,2,251,0,
3467210,Appartment to subrent for 3 weeks,17468823,Viera,Morges,Morges,46.51551,6.49703,Entire home/apt,60,14,1,2016-01-02,0.01,1,0,0,
3523349,Modern Family House near Lausanne,7947310,Pavla,Lausanne,Epalinges,46.5624,6.66466,Entire home/apt,190,7,3,2015-08-02,0.03,1,0,0,
3525271,Verdure et Lac,17751984,Patricia,Lavaux-Oron,Lutry,46.51513,6.67786,Entire home/apt,90,4,11,2021-01-12,0.16,1,137,0,
3564631,Nice room with breakfast,12539797,Florence,Jura-Nord vaudois,Vugelles-La Mothe,46.81891,6.56558,Private room,83,1,4,2021-08-09,0.04,4,365,1,
3570844,Meeting Air14 PAYERNE,17979226,Serge,Broye-Vully,Payerne,46.81575,6.94111,Entire home/apt,764,1,0,,,1,0,0,
3639774,Studio with terrace on the Lake,16676730,Hans-Jürg,Riviera-Pays-d'Enhaut,Vevey,46.45811,6.84717,Entire home/apt,150,2,185,2022-05-10,1.96,2,289,43,
3647418,"Studio Apt -  Beautiful View, Free parking",18433002,Maddy,Nyon,Gilly,46.45675,6.29251,Private room,125,2,7,2021-08-02,0.07,4,0,1,
3684056,"CLEAN, QUIET AND BRIGHT APARTEMENT NEAR THE LAKE",9148081,Lea,Lausanne,Lausanne,46.50881,6.62448,Entire home/apt,99,4,70,2022-05-02,0.95,1,193,14,
3758124,Grande Maison au Porte de Lausanne,1773021,Lesfringues,Gros-de-Vaud,Assens,46.61478,6.62583,Entire home/apt,180,30,1,2017-10-08,0.02,2,0,0,
3798768,Cozy studio in Lausanne downtown,18725113,Róger,Lausanne,Lausanne,46.52471,6.62591,Entire home/apt,68,4,19,2019-08-30,0.20,1,0,0,
3814927,Attractive appartment in quiet neighborhood,19615625,Genevieve,Nyon,Eysins,46.38037,6.21283,Private room,38,2,4,2019-07-12,0.11,1,0,0,
3876432,Small room with breakfast - Colombo,12539797,Florence,Jura-Nord vaudois,Vugelles-La Mothe,46.81842,6.56473,Private room,71,1,14,2020-02-06,0.15,4,365,0,
3912299,Lovely and relaxing flat,20263891,Natacha,Lausanne,Lausanne,46.53003,6.65466,Entire home/apt,85,1,10,2015-09-04,0.11,1,0,0,
3914215,Nice Flat,20273762,Arc-En-Ciel,Jura-Nord vaudois,Yverdon-les-Bains,46.77303,6.66198,Entire home/apt,369,2,4,2018-07-09,0.04,1,0,0,
3974321,Wonderfull Swiss Chalet in Villars,20598043,Angela,Aigle,Gryon,46.27549,7.06318,Entire home/apt,250,5,5,2022-02-10,0.07,1,353,2,
3974478,Chambre spacieuse et calme,20598807,Alixia,Lausanne,Lausanne,46.53779,6.61422,Private room,56,2,17,2019-09-01,0.18,1,0,0,
4006347,"""Petit Château"" sauna - garden - vue - in center",15827493,Octavio,Lausanne,Lausanne,46.5149,6.64759,Entire home/apt,235,3,74,2022-05-12,0.79,1,113,16,
4012191,wintersport Alpe des Chaux,11531014,Carlien,Aigle,Gryon,46.28736,7.10127,Entire home/apt,224,1,11,2022-02-26,0.14,1,299,1,
4027753,Villa calme avec piscine (couverte),15142114,Anouck,Lausanne,Lausanne,46.55747,6.69357,Entire home/apt,450,6,8,2017-04-17,0.09,1,73,0,
4128583,Sunset House (Option jacuzzi),21417349,Yan,Riviera-Pays-d'Enhaut,Montreux,46.44618,6.90686,Entire home/apt,475,3,52,2022-01-02,0.58,1,302,4,
4138941,Ferme rénovée entre lac et montagne 15min Lausanne,8809887,Léo Et Flo,Broye-Vully,Corcelles-le-Jorat,46.60636,6.73873,Entire home/apt,180,3,16,2015-10-02,0.17,1,17,0,
4156248,"""Studio Peace and Calm""",8584078,Agnes,Lausanne,Lausanne,46.51501,6.61656,Entire home/apt,91,3,7,2022-02-01,0.72,2,87,7,
4178229,Studio avec vue à Villars-sur-Ollon,2924373,Danièle,Aigle,Ollon,46.29623,7.05438,Entire home/apt,170,2,14,2021-05-15,0.16,7,358,0,
4208919,Apartment Villars Sur Ollon,21839864,Jonathan,Aigle,Ollon,46.30595,7.05692,Entire home/apt,221,2,11,2022-02-26,0.51,1,52,7,
4234250,"Nyon, Switzerland",4963965,Dhamari,Nyon,Nyon,46.38802,6.22168,Private room,125,1,0,,,1,0,0,
4292155,Studio au bord du lac.,7561065,Hugo,Jura-Nord vaudois,L'Abbaye,46.65808,6.32324,Entire home/apt,75,3,107,2022-05-10,1.56,1,85,16,
4352919,Appartement sur 2 étages,6839422,Caroline Et Cécile,Riviera-Pays-d'Enhaut,Rossinière,46.46482,7.05176,Entire home/apt,213,3,27,2022-01-02,0.30,1,159,5,
4368297,"Joli appartement, vue magnifique (minimum 3 nuits)",21011076,Patricia,Aigle,Leysin,46.34419,7.01888,Entire home/apt,88,2,58,2022-04-30,0.66,1,293,9,
4368702,House for 8-10 with swimming pool in Lausanne,3927272,Pierre,Lausanne,Lausanne,46.52324,6.65936,Entire home/apt,500,5,3,2018-07-15,0.03,1,0,0,
4433901,"Arzier House, Alps View, 30min to Geneva/Lausanne",1781307,Nicolas,Nyon,Arzier-Le Muids,46.45731,6.20264,Entire home/apt,85,28,10,2021-12-14,0.13,1,306,3,
4461295,Full apartment 30m2  for your own,3839987,Alexandre,Riviera-Pays-d'Enhaut,Chardonne,46.47706,6.82609,Entire home/apt,42,4,20,2021-10-15,0.22,1,51,4,
4462405,Charmant appart 3 pièces,21650900,Nicola,Riviera-Pays-d'Enhaut,Vevey,46.46777,6.84219,Entire home/apt,95,1,3,2016-07-26,0.04,1,0,0,
4471557,"Cozy and quiet studio in Les Diablerets, Vaud",17355990,Jasper,Aigle,Ormont-Dessus,46.34867,7.17567,Entire home/apt,131,14,0,,,2,358,0,
4488069,Mountain Top Chalet with fantastic views,2770598,Moriya,Riviera-Pays-d'Enhaut,Château-d'Oex,46.48236,7.14945,Entire home/apt,283,3,2,2015-06-08,0.02,23,353,0,
4501969,Cozy apartment in the city center,23345990,Brooke,Lausanne,Lausanne,46.51848,6.62131,Entire home/apt,91,3,61,2022-04-30,0.69,1,36,13,
4555195,Chalet Gryon - vue spectaculaire,23608141,Juana Maria,Aigle,Gryon,46.28639,7.08228,Entire home/apt,270,4,13,2020-02-09,0.15,1,0,0,
4563371,Comfortable apartment in small Swiss village,349178,Christine,Morges,Bière,46.53583,6.33256,Entire home/apt,62,4,56,2022-04-24,0.64,1,175,11,
4665909,High Mountain Chalet - Great Views!,2770598,Moriya,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47895,7.1301,Entire home/apt,382,3,4,2022-01-02,0.05,23,365,1,
4703780,"Cozy bedroom, Lausanne downtown",285428,Valeria,Lausanne,Lausanne,46.52475,6.62718,Private room,51,1,77,2022-04-15,0.85,2,280,11,
4712590,120m2-modern/view -Ouchy/ Lausanne,24351894,Hubert,Lausanne,Lausanne,46.51701,6.60577,Entire home/apt,166,60,22,2019-07-01,0.25,1,362,0,
4740243,Boutique Apartment - Heart of the Swiss Riviera,662015,Chantal,Aigle,Villeneuve (Vaud),46.39697,6.92375,Entire home/apt,130,2,27,2021-11-12,0.66,1,74,6,
4765006,"Au coeur de la nature, à deux pas de la Ville !",24584460,Markus,Jura-Nord vaudois,Yverdon-les-Bains,46.77448,6.65958,Entire home/apt,101,7,9,2021-08-08,0.12,1,321,2,
4771004,ELEGANT AND COMFORTABLE CHALET,21521753,Nadja,Riviera-Pays-d'Enhaut,Rougemont,46.48983,7.21328,Entire home/apt,429,3,0,,,1,137,0,
4789190,Rive du Lac,24099164,Darren,Nyon,Nyon,46.38206,6.241,Private room,59,4,32,2021-11-10,0.57,1,99,3,
4790124,"Bel appart, 2 chambres, tout meublé",21715778,Philippe,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45496,6.85469,Entire home/apt,150,10,4,2019-08-01,0.05,1,0,0,
4822509,2 bedroom and 2 bathroom apartment,10368679,Bart,Aigle,Leysin,46.35102,7.02105,Entire home/apt,125,7,0,,,1,365,0,
4843240,Room Rental in Big Apt. Downtown Lausanne4,4521561,Jo,Lausanne,Lausanne,46.51972,6.65131,Private room,50,28,7,2016-10-30,0.08,9,292,0,
4863670,Nice flat with view lake/mountains,8965609,Claudia,Lavaux-Oron,Pully,46.50885,6.66064,Entire home/apt,100,5,0,,,1,0,0,
4900688,"Nice & Neat, in the Neighbourhood",3450074,Sandra,Lausanne,Lausanne,46.5166,6.61818,Entire home/apt,120,2,3,2016-07-15,0.03,1,0,0,
4947576,pour professionnel ou sportif,24647119,Sophie,Morges,Gimel,46.51144,6.30817,Private room,45,1,86,2022-05-01,1.15,2,337,18,
4951936,Beautiful House with Pool,25525865,Marie-France,Riviera-Pays-d'Enhaut,Corseaux,46.47094,6.8276,Entire home/apt,225,7,5,2016-08-14,0.06,1,0,0,
4955410,studio meublé au coeur de Lausanne,11619881,Christopher,Lausanne,Lausanne,46.51477,6.63722,Entire home/apt,45,3,3,2017-03-31,0.03,1,0,0,
4973054,Chalet La Chaumière,25636748,Olivier,Aigle,Gryon,46.27175,7.0538,Entire home/apt,99,7,9,2021-02-27,0.10,1,190,0,
5023983,Charming Swiss Mountain Apartment,17829646,Marcel,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47216,7.1188,Entire home/apt,213,5,25,2022-02-26,0.28,1,301,4,
5091206,House countryside in vines lakeview,9311667,Anthony,Nyon,Tartegnin,46.4685,6.31509,Entire home/apt,299,4,0,,,1,363,0,
5108203,"La Petite Maison, un belvédère sur le Léman",26302035,Huguette,Morges,Echichens,46.5285,6.50179,Entire home/apt,106,2,72,2022-03-10,0.83,3,200,13,
5120953,39 - Magnifique chambre indépendante,26466415,Laurence,Lausanne,Lausanne,46.56381,6.69799,Private room,53,3,10,2020-03-31,0.11,6,136,0,
5158112,The Alps Wonder Chalet,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.49517,7.22826,Entire home/apt,502,3,6,2021-05-05,0.07,23,365,0,
5166327,Chambres d'hôtes,26725024,Claire-Lise,Jura-Nord vaudois,Sainte-Croix,46.8373,6.50784,Private room,48,1,117,2022-03-22,1.37,1,357,26,
5200254,Double room in Lausanne,26901177,Isabelle,Ouest lausannois,Chavannes-près-Renens,46.52601,6.57404,Private room,50,1,4,2016-01-15,0.05,1,0,0,
5210816,Appartement de 4 pc,9366506,Emilie,Jura-Nord vaudois,Sergey,46.75205,6.49905,Entire home/apt,50,1,4,2016-05-22,0.05,1,0,0,
5227160,Magnifique vue Lac Léman et Alpes,16987609,Arnaud,Morges,Yens,46.5205,6.41748,Entire home/apt,140,2,23,2022-03-20,0.26,1,279,3,
5231575,Charming apartment in Villars,9628518,Lesley,Aigle,Ollon,46.3019,7.04751,Entire home/apt,100,2,81,2022-01-07,0.95,1,128,14,
5246376,Au coeur de Cully (Lavaux UNESCO),247720,Gilliane & Nicolas,Lavaux-Oron,Bourg-en-Lavaux,46.488,6.73119,Private room,75,1,55,2019-08-21,0.80,1,0,0,
5247592,Magnifique chalet rénové aux Diablerets,21475867,Emmanuelle,Aigle,Ormont-Dessus,46.35241,7.15699,Entire home/apt,450,7,1,2022-03-05,0.41,1,243,1,
5284435,Swiss Chalet - Stunning view,27359659,Lucinda,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47106,7.11935,Entire home/apt,225,2,72,2022-02-26,0.87,1,233,9,
5286306,Appartement meublé de 6.5 pièces,27006430,Carine,Ouest lausannois,Renens (Vaud),46.53771,6.5922,Entire home/apt,130,365,0,,,1,364,0,
5294229,"Ground floor, 110 m2, 3 BD+2Bath+terrace+garden",14764192,Pascal,Aigle,Ormont-Dessus,46.34991,7.1718,Entire home/apt,265,3,0,,,1,0,0,
5336510,Founex-next to Geneva and Nyon,27656065,Marina,Nyon,Founex,46.33209,6.19213,Entire home/apt,149,7,0,,,1,0,0,
5376946,Chalet in Swiss Alps,27875651,Marco,Aigle,Gryon,46.27907,7.07018,Entire home/apt,329,2,50,2022-03-13,1.11,1,224,18,
5379642,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 2",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51326,6.69041,Private room,150,1,19,2022-02-21,0.23,5,142,5,
5379767,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 3",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51153,6.69147,Private room,140,1,0,,,5,142,0,
5379866,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 4",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51164,6.69234,Private room,160,1,2,2016-10-16,0.02,5,141,0,
5391181,"Appartement avec une vue magnifique, proche du lac",5363625,Jacques,Lavaux-Oron,Lutry,46.51114,6.67992,Entire home/apt,398,7,0,,,1,0,0,
5431684,Jolie maisonnette à Lausanne,1300648,Laurence,Lausanne,Lausanne,46.53541,6.63294,Entire home/apt,70,5,15,2017-10-03,0.22,1,0,0,
5436536,Charming apartment @ the Swiss Alps,28203810,Willemijn,Aigle,Ollon,46.29958,7.05295,Entire home/apt,59,7,20,2022-02-26,0.24,1,331,5,
5484594,Bel appartement à la ferme,24923618,Pierre-Alain,Jura-Nord vaudois,Mauborget,46.85649,6.61436,Entire home/apt,65,1,0,,,1,365,0,
5503470,Charming loft in Lausanne centre,6526181,Sylvain,Lausanne,Lausanne,46.52506,6.62283,Entire home/apt,220,3,0,,,1,0,0,
5665758,Beau duplex avec terrasse et jardin,29372330,Virginie,Lausanne,Lausanne,46.52151,6.64016,Entire home/apt,200,1,0,,,1,0,0,
5675514,Spacious flat in Lausanne,28758745,Eveliina,Lausanne,Epalinges,46.55445,6.686,Entire home/apt,140,7,4,2020-07-25,0.05,1,0,0,
5687218,Beautiful apartment near Lake Geneva,29489283,Paola,Riviera-Pays-d'Enhaut,Montreux,46.44294,6.88056,Entire home/apt,159,1,154,2021-12-05,1.84,5,311,7,
5723010,Large Private Home close to Gèneve,6383564,Andrew,Nyon,Founex,46.33541,6.20228,Entire home/apt,400,3,1,2015-07-31,0.01,1,0,0,
5725208,"2 pièce et demi très spacieux, 55m2",29683953,Gordana,Ouest lausannois,Prilly,46.52731,6.60227,Entire home/apt,83,2,14,2020-08-24,0.20,1,0,0,
5732112,Nice apartment of 1.5 rooms,29721931,Fabrice,Morges,Bussy-Chardonney,46.52959,6.44487,Entire home/apt,105,3,48,2022-01-01,0.56,1,15,4,
5754160,Room Rental in Big Apt. Downtown Lausanne 2,4521561,Jo,Lausanne,Lausanne,46.51802,6.64943,Private room,50,28,4,2019-09-01,0.05,9,293,0,
5763601,Latitude MM - Gîte – Romainmôtier,29904048,Martial & Muriel,Jura-Nord vaudois,Romainmôtier-Envy,46.69333,6.46016,Entire home/apt,110,3,31,2021-08-25,0.37,1,0,3,
5767519,Comfort cosy Ap /View lake /Private garden /2-4 p.,29918777,Sonia,Ouest lausannois,Renens (Vaud),46.52365,6.60041,Entire home/apt,110,5,10,2021-08-13,0.12,1,21,3,
5777028,Chambre dans logement de charme,29973582,Aurore,Jura-Nord vaudois,Valeyres-sous-Rances,46.75415,6.52776,Private room,100,1,0,,,1,0,0,
5783934,Lovely duplex in Rougemont (Gstaad),30006196,Inger,Riviera-Pays-d'Enhaut,Rougemont,46.49041,7.20528,Entire home/apt,290,7,22,2022-03-04,0.27,1,322,3,
5800027,chambre à louer dans maison de charme,15368841,Cécile,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45067,6.86837,Private room,68,2,22,2021-08-29,0.26,3,259,3,
5817925,"Center, Quiet, 1.5 p Lake View",30192160,Giovanna,Lausanne,Lausanne,46.52692,6.6338,Entire home/apt,93,1,12,2020-11-01,0.14,1,95,0,
5819303,Ve-Magnifique chambre en pleine nature,26466415,Laurence,Lausanne,Lausanne,46.56282,6.70102,Private room,55,90,2,2016-10-24,0.02,6,136,0,
5819689,Little room near down town,29978437,Frederique,Lausanne,Lausanne,46.51397,6.64954,Private room,49,4,97,2022-02-25,1.13,3,8,15,
5827979,Glion/Montreux Villa Gais Alpins,30253081,Albert,Riviera-Pays-d'Enhaut,Montreux,46.43686,6.93203,Entire home/apt,154,5,10,2022-01-02,0.12,1,251,6,
5828063,Chambre meublée à louer près EPFL,8453444,Jean-Claude,Ouest lausannois,Ecublens (Vaud),46.52576,6.56447,Private room,31,15,1,2015-04-02,0.01,1,0,0,
5855638,Studio East (Rent from 1 to severals months),23708973,Anne & Manfred,Jura-Nord vaudois,Chavornay,46.70309,6.57155,Entire home/apt,53,30,4,2021-08-31,0.09,2,320,1,
5865609,Chambre pour voyageur Max 4 nuit,30399237,Lee,Jura-Nord vaudois,Giez,46.81583,6.61378,Private room,50,1,0,,,1,88,0,
5867803,Beautiful Traditional Chalet,30475452,Sebastian,Riviera-Pays-d'Enhaut,Rossinière,46.4663,7.0885,Entire home/apt,231,2,78,2022-04-03,0.94,1,266,24,
5868998,"Chalet Aisha in Corbeyrier, Genfersee/Waadt",30473683,Jean-Pierre,Aigle,Corbeyrier,46.34604,6.97643,Entire home/apt,130,4,6,2022-02-19,0.07,1,257,2,
5944573,Montreux Music BnB: friendliest in town!,237051,Lynn,Riviera-Pays-d'Enhaut,Montreux,46.43672,6.91394,Private room,93,2,131,2021-09-22,1.83,1,75,12,
