listing_id,date
44077,2011-03-20
44077,2011-03-28
44077,2011-04-21
44077,2011-05-13
44077,2011-05-17
44077,2011-06-06
44077,2011-06-12
44077,2011-06-17
44077,2011-06-20
44077,2011-06-28
44077,2011-07-05
44077,2011-07-30
44077,2011-08-02
44077,2011-08-12
44077,2011-08-18
44077,2011-08-21
44077,2011-08-24
44077,2011-09-11
44077,2011-09-17
44077,2011-10-04
44077,2011-10-22
44077,2011-11-20
44077,2011-12-19
44077,2012-01-23
44077,2012-03-06
44077,2012-03-12
44077,2012-03-26
44077,2012-04-25
44077,2012-05-03
44077,2012-05-18
44077,2012-05-27
44077,2012-07-04
44077,2012-07-19
44077,2012-07-22
44077,2012-08-21
44077,2012-08-28
44077,2012-09-03
44077,2012-09-10
44077,2012-09-10
44077,2013-03-16
44077,2013-03-24
44077,2013-03-27
44077,2013-04-08
44077,2013-05-17
44077,2013-05-22
44077,2013-06-17
44077,2013-07-01
44077,2013-07-23
44077,2013-08-22
44077,2013-08-28
44077,2013-09-18
44077,2013-11-22
44077,2013-11-29
44077,2014-02-18
44077,2014-04-17
44077,2014-05-12
44077,2014-05-21
44077,2014-05-25
44077,2014-06-04
44077,2014-06-09
44077,2014-06-18
44077,2014-07-02
44077,2014-07-09
44077,2014-07-14
44077,2014-07-18
44077,2014-07-22
44077,2014-08-05
44077,2014-09-06
44077,2014-10-12
44077,2014-11-04
44077,2014-11-08
44077,2014-12-12
44077,2015-02-23
44077,2015-04-06
44077,2015-04-20
44077,2015-04-28
44077,2015-05-01
44077,2015-05-27
44077,2015-06-10
44077,2015-06-15
44077,2015-06-19
44077,2015-06-23
44077,2015-07-06
44077,2015-07-16
44077,2015-07-27
44077,2015-08-02
44077,2015-08-10
44077,2015-08-14
44077,2015-08-17
44077,2015-09-14
44077,2015-09-21
44077,2015-10-16
44077,2015-10-24
44077,2015-10-29
44077,2015-11-02
44077,2015-11-09
44077,2016-02-16
44077,2016-03-16
44077,2016-04-04
44077,2016-04-19
44077,2016-05-02
44077,2016-05-17
44077,2016-05-24
44077,2016-05-27
44077,2016-05-30
44077,2016-06-04
44077,2016-06-19
44077,2016-06-27
44077,2016-07-04
44077,2016-07-11
44077,2016-07-24
44077,2016-08-01
44077,2016-08-06
44077,2016-08-12
44077,2016-08-16
44077,2016-08-26
44077,2016-08-29
44077,2016-09-06
44077,2016-09-13
44077,2017-03-18
44077,2017-03-22
44077,2017-05-29
44077,2017-06-02
44077,2017-06-06
44077,2017-06-29
44077,2017-07-10
44077,2017-08-28
44077,2017-09-02
44077,2017-09-06
44077,2017-09-20
44077,2017-10-02
44077,2017-10-09
44077,2017-10-17
44077,2017-11-27
44077,2017-12-04
44077,2018-01-26
44077,2018-02-06
44077,2018-02-12
44077,2018-02-17
44077,2018-02-27
44077,2018-03-08
44077,2018-03-13
44077,2018-03-19
44077,2018-03-27
44077,2018-04-02
44077,2018-04-22
44077,2018-04-28
44077,2018-05-03
44077,2018-05-28
44077,2018-05-31
44077,2018-06-05
44077,2018-06-09
44077,2018-06-12
44077,2018-06-15
44077,2018-06-19
44077,2018-06-23
44077,2018-06-29
44077,2018-07-07
44077,2018-07-11
44077,2018-07-16
44077,2018-07-19
44077,2018-07-25
44077,2018-08-05
44077,2018-08-16
44077,2018-08-25
44077,2018-08-29
44077,2018-09-03
44077,2018-09-06
44077,2018-09-14
44077,2018-09-22
44077,2018-09-25
44077,2018-10-09
44077,2018-10-18
44077,2018-10-23
44077,2018-11-02
44077,2018-11-06
44077,2018-11-13
44077,2018-11-17
44077,2018-11-20
44077,2018-11-27
44077,2018-12-02
44077,2018-12-09
44077,2019-02-02
44077,2019-02-11
44077,2019-02-15
44077,2019-02-18
44077,2019-02-26
44077,2019-03-04
44077,2019-03-09
44077,2019-03-23
44077,2019-03-31
44077,2019-04-08
44077,2019-04-16
44077,2019-04-22
44077,2019-04-27
44077,2019-05-03
44077,2019-05-07
44077,2019-05-19
44077,2019-05-22
44077,2019-06-05
44077,2019-06-11
44077,2019-06-14
44077,2019-06-26
44077,2019-07-08
44077,2019-07-24
44077,2019-08-08
44077,2019-08-17
44077,2019-08-25
44077,2019-08-29
44077,2019-09-12
44077,2019-09-15
44077,2019-09-19
44077,2019-09-22
44077,2019-09-30
44077,2019-10-18
44077,2019-11-11
44077,2019-11-16
44077,2019-11-20
44077,2019-11-25
44077,2019-12-07
44077,2019-12-11
44077,2020-01-12
44077,2020-01-29
44077,2020-02-08
44077,2020-02-17
44077,2020-02-25
44077,2020-03-06
44077,2022-02-26
44077,2022-03-15
44077,2022-03-19
44077,2022-03-22
44077,2022-03-29
44077,2022-04-03
44077,2022-04-16
44077,2022-04-20
44077,2022-04-27
44077,2022-05-01
44077,2022-05-12
44077,2022-05-30
44077,2022-06-04
85156,2011-05-24
85156,2011-05-27
85156,2011-05-31
85156,2011-06-11
85156,2011-06-22
85156,2011-07-30
85156,2011-08-12
85156,2011-09-15
85156,2011-09-21
85156,2011-11-01
85156,2011-11-05
85156,2011-12-23
85156,2012-02-13
85156,2012-03-21
85156,2012-04-05
85156,2012-05-04
85156,2012-05-30
85156,2012-09-03
85156,2012-09-07
85156,2012-09-11
85156,2012-10-18
85156,2012-10-22
85156,2012-12-19
85156,2013-05-21
85156,2013-05-26
85156,2013-07-14
85156,2013-08-28
85156,2013-09-23
85156,2013-10-08
85156,2013-10-23
85156,2014-03-05
85156,2014-03-09
85156,2014-03-31
85156,2014-04-12
85156,2014-05-03
85156,2014-05-10
85156,2014-05-27
85156,2014-06-09
85156,2014-07-11
85156,2014-07-15
85156,2014-07-23
85156,2014-08-04
85156,2014-09-30
85156,2014-11-24
85156,2015-01-27
85156,2015-03-13
85156,2015-03-30
85156,2015-04-06
85156,2015-04-21
85156,2015-04-25
85156,2015-04-28
85156,2015-05-05
85156,2015-05-10
85156,2015-05-14
85156,2015-05-22
85156,2015-06-10
85156,2015-06-30
85156,2015-07-03
85156,2015-08-09
85156,2015-08-25
85156,2016-01-28
85156,2016-02-09
85156,2016-02-18
85156,2016-02-21
85156,2016-03-02
85156,2016-03-08
85156,2016-03-13
85156,2016-03-17
85156,2016-03-22
85156,2016-03-27
85156,2016-04-06
85156,2016-05-07
85156,2016-05-11
85156,2016-05-16
85156,2016-05-23
85156,2016-06-10
85156,2016-06-16
85156,2016-06-26
85156,2016-07-14
85156,2016-07-18
85156,2016-07-29
85156,2016-08-02
85156,2016-08-09
85156,2016-08-18
85156,2016-08-30
85156,2017-01-07
85156,2017-02-27
85156,2017-03-06
85156,2017-03-10
85156,2017-03-19
85156,2017-03-31
85156,2017-04-04
85156,2017-04-17
85156,2017-05-02
85156,2017-05-20
85156,2017-05-24
85156,2017-06-16
85156,2017-07-21
85156,2017-08-29
85156,2017-10-24
85156,2018-03-13
85156,2018-03-20
85156,2018-04-02
85156,2018-04-29
85156,2018-05-20
85156,2018-05-25
85156,2018-06-07
85156,2018-06-11
85156,2018-06-28
85156,2018-07-13
85156,2018-07-16
85156,2018-07-23
85156,2018-07-27
85156,2018-08-03
85156,2018-08-07
85156,2018-08-12
85156,2018-09-01
85156,2018-09-04
85156,2018-09-09
85156,2018-09-16
85156,2018-09-23
85156,2018-10-07
85156,2018-10-21
85156,2018-10-28
85156,2018-11-11
85156,2018-11-18
85156,2018-11-25
85156,2019-01-27
85156,2019-02-05
85156,2019-02-19
85156,2019-02-24
85156,2019-03-02
85156,2019-03-08
85156,2019-03-13
85156,2019-03-19
85156,2019-04-01
85156,2019-04-04
85156,2019-04-08
85156,2019-04-11
85156,2019-04-20
85156,2019-04-29
85156,2019-05-06
85156,2019-05-13
85156,2019-05-19
85156,2019-05-22
85156,2019-06-05
85156,2019-06-15
85156,2019-06-18
85156,2019-06-29
85156,2019-07-08
85156,2019-07-11
85156,2019-07-17
85156,2019-07-24
85156,2019-07-30
85156,2019-08-02
85156,2019-08-05
85156,2019-08-12
85156,2019-08-15
85156,2019-08-27
85156,2019-09-04
85156,2019-09-09
85156,2019-09-12
85156,2019-09-21
85156,2019-10-07
85156,2019-10-10
85156,2019-10-14
85156,2019-10-19
85156,2019-11-03
85156,2019-11-07
85156,2019-11-11
85156,2019-11-26
85156,2019-12-03
85156,2019-12-11
85156,2020-01-12
85156,2020-01-17
85156,2020-01-26
85156,2020-02-03
85156,2020-02-06
85156,2020-02-09
85156,2020-02-25
85156,2020-03-01
85156,2020-03-09
85156,2022-02-28
85156,2022-03-10
85156,2022-03-16
85156,2022-03-28
85156,2022-03-31
85156,2022-04-03
85156,2022-04-28
85156,2022-05-02
85156,2022-05-08
85156,2022-05-15
85156,2022-05-19
85156,2022-05-26
85156,2022-06-02
85156,2022-06-06
159889,2012-03-20
159889,2012-03-29
159889,2012-07-20
159889,2013-01-02
159889,2013-03-14
159889,2013-03-19
159889,2013-05-12
159889,2013-05-14
159889,2013-05-30
159889,2013-06-03
159889,2013-06-11
159889,2013-07-28
159889,2013-08-07
159889,2013-08-13
159889,2013-08-20
159889,2013-08-26
159889,2013-08-29
159889,2013-09-01
159889,2013-09-28
159889,2013-11-19
159889,2013-11-26
159889,2013-12-09
159889,2013-12-27
159889,2014-01-05
159889,2014-02-11
159889,2014-03-07
159889,2014-03-11
159889,2014-03-29
159889,2014-04-03
159889,2014-04-10
159889,2014-04-17
159889,2014-04-22
159889,2014-04-26
159889,2014-05-16
159889,2014-05-20
159889,2014-05-27
159889,2014-06-23
159889,2014-06-30
159889,2014-07-14
159889,2014-08-05
159889,2014-08-11
159889,2014-08-28
159889,2014-09-12
159889,2014-09-30
159889,2014-10-19
159889,2014-10-28
159889,2014-11-05
159889,2014-11-11
159889,2014-11-30
159889,2014-12-23
159889,2015-01-13
159889,2015-02-07
159889,2015-02-19
159889,2015-02-23
159889,2015-03-11
159889,2015-03-19
159889,2015-03-24
159889,2015-03-25
159889,2015-04-05
159889,2015-04-26
159889,2015-05-25
159889,2015-06-04
159889,2015-06-14
159889,2015-06-20
159889,2015-06-24
159889,2015-07-02
159889,2015-07-09
159889,2015-07-14
159889,2015-08-15
159889,2015-08-20
159889,2015-09-12
159889,2015-09-15
159889,2015-09-17
159889,2015-09-22
159889,2015-09-25
159889,2015-09-28
159889,2015-10-03
159889,2015-10-05
159889,2015-10-12
159889,2015-11-01
159889,2015-11-03
159889,2015-11-12
159889,2015-11-17
159889,2015-11-23
159889,2015-12-08
159889,2015-12-21
159889,2016-01-06
159889,2016-01-16
159889,2016-02-05
159889,2016-02-09
159889,2016-03-15
159889,2016-03-19
159889,2016-03-22
159889,2016-03-30
159889,2016-04-01
159889,2016-04-11
159889,2016-04-18
159889,2016-04-23
159889,2016-04-25
159889,2016-04-30
159889,2016-05-03
159889,2016-05-07
159889,2016-05-09
159889,2016-05-15
159889,2016-05-27
159889,2016-05-30
159889,2016-06-04
159889,2016-06-06
159889,2016-06-13
159889,2016-06-15
159889,2016-06-18
159889,2016-06-21
159889,2016-06-29
159889,2016-07-06
159889,2016-07-10
159889,2016-07-14
159889,2016-07-18
159889,2016-07-20
159889,2016-08-01
159889,2016-08-08
159889,2016-08-15
159889,2016-08-18
159889,2016-08-23
159889,2016-08-26
159889,2016-08-29
159889,2016-09-01
159889,2016-09-04
159889,2016-09-06
159889,2016-09-08
159889,2016-09-18
159889,2016-09-28
159889,2016-10-06
159889,2016-10-08
159889,2016-10-15
159889,2016-10-16
159889,2016-11-11
159889,2016-11-13
159889,2016-11-28
159889,2016-12-05
159889,2016-12-11
159889,2016-12-17
159889,2017-01-01
159889,2017-01-06
159889,2017-01-29
159889,2017-02-20
159889,2017-03-20
159889,2017-04-05
159889,2017-04-11
159889,2017-04-18
159889,2017-04-20
159889,2017-04-28
159889,2017-04-30
159889,2017-05-17
159889,2017-05-21
159889,2017-05-24
159889,2017-05-27
159889,2017-05-29
159889,2017-06-04
159889,2017-06-07
159889,2017-06-11
159889,2017-06-19
159889,2017-06-22
159889,2017-06-25
159889,2017-06-29
159889,2017-07-07
159889,2017-07-09
159889,2017-07-11
159889,2017-07-13
159889,2017-07-18
159889,2017-07-25
159889,2017-07-27
159889,2017-08-07
159889,2017-08-12
159889,2017-08-20
159889,2017-08-30
159889,2017-09-04
159889,2017-09-09
159889,2017-09-23
159889,2017-09-27
159889,2017-10-01
159889,2017-10-03
159889,2017-10-10
159889,2017-10-15
159889,2017-10-18
159889,2017-10-20
159889,2017-10-22
159889,2017-10-24
159889,2017-10-26
159889,2017-11-03
159889,2017-11-06
159889,2017-11-11
159889,2017-11-14
159889,2017-11-21
159889,2017-11-26
159889,2017-12-08
159889,2017-12-10
159889,2017-12-17
159889,2018-01-02
159889,2018-03-09
159889,2018-03-12
159889,2018-03-23
159889,2018-04-07
159889,2018-04-11
159889,2018-04-15
159889,2018-04-17
159889,2018-04-23
159889,2018-04-29
159889,2018-05-04
159889,2018-05-16
159889,2018-05-23
159889,2018-05-28
159889,2018-05-31
159889,2018-06-03
159889,2018-06-07
159889,2018-06-10
159889,2018-06-15
159889,2018-06-17
159889,2018-06-27
159889,2018-07-05
159889,2018-07-09
159889,2018-07-13
159889,2018-07-16
159889,2018-07-21
159889,2018-07-24
159889,2018-07-29
159889,2018-08-05
159889,2018-08-09
159889,2018-08-11
159889,2018-08-17
159889,2018-08-20
159889,2018-08-24
159889,2018-08-26
159889,2018-08-28
159889,2018-09-18
159889,2018-09-21
159889,2018-09-29
159889,2018-10-01
159889,2018-10-05
159889,2018-10-08
159889,2018-10-12
159889,2018-10-15
159889,2018-10-19
159889,2018-11-02
159889,2018-11-05
159889,2018-11-11
159889,2018-11-19
159889,2018-11-27
159889,2018-12-04
159889,2019-01-01
159889,2019-01-06
159889,2019-02-01
159889,2019-02-03
159889,2019-02-26
159889,2019-03-09
159889,2019-03-11
159889,2019-03-15
159889,2019-03-18
159889,2019-03-24
159889,2019-04-07
159889,2019-04-14
159889,2019-04-28
159889,2019-05-12
159889,2019-05-17
159889,2019-05-20
159889,2019-05-23
159889,2019-05-25
159889,2019-05-27
159889,2019-05-29
159889,2019-05-31
159889,2019-06-02
159889,2019-06-05
159889,2019-06-10
159889,2019-06-15
159889,2019-06-16
159889,2019-06-21
159889,2019-06-22
159889,2019-06-25
159889,2019-06-29
159889,2019-06-30
159889,2019-07-03
159889,2019-07-04
159889,2019-07-09
159889,2019-07-10
159889,2019-07-20
159889,2019-07-21
159889,2019-07-27
159889,2019-07-29
159889,2019-07-31
159889,2019-08-12
159889,2019-08-24
159889,2019-09-08
159889,2019-09-14
159889,2019-09-14
159889,2019-09-15
159889,2019-09-17
159889,2019-09-19
159889,2019-09-23
159889,2019-09-27
159889,2019-10-14
159889,2019-10-20
159889,2019-11-02
159889,2019-11-10
159889,2019-11-24
159889,2019-12-02
159889,2019-12-08
159889,2019-12-15
159889,2019-12-21
159889,2019-12-28
159889,2020-01-01
159889,2020-01-03
159889,2020-02-09
159889,2021-10-03
159889,2021-10-26
159889,2021-11-08
159889,2021-11-28
159889,2021-12-05
159889,2021-12-12
159889,2021-12-19
159889,2022-03-07
159889,2022-03-11
159889,2022-03-19
159889,2022-04-07
159889,2022-04-10
159889,2022-04-17
159889,2022-05-01
159889,2022-05-15
159889,2022-05-17
159889,2022-05-19
159889,2022-05-21
159889,2022-05-23
159889,2022-05-24
159889,2022-05-30
159889,2022-06-01
159889,2022-06-05
162809,2015-06-01
162809,2015-06-09
162809,2015-06-12
162809,2015-06-20
162809,2015-06-22
162809,2015-06-26
162809,2015-06-27
162809,2015-06-28
162809,2015-06-29
162809,2015-07-03
162809,2015-07-09
162809,2015-07-10
162809,2015-07-11
162809,2015-07-12
162809,2015-07-15
162809,2015-07-16
162809,2015-07-18
162809,2015-07-20
162809,2015-07-24
162809,2015-07-25
162809,2015-07-26
162809,2015-07-27
162809,2015-07-29
162809,2015-08-07
162809,2015-08-08
162809,2015-08-16
162809,2015-08-18
162809,2015-08-28
162809,2015-09-01
162809,2015-09-03
162809,2015-09-04
162809,2015-09-13
162809,2015-09-16
162809,2015-09-23
162809,2015-09-28
162809,2015-10-06
162809,2015-10-10
162809,2015-10-16
162809,2015-10-17
162809,2015-10-24
162809,2015-10-26
162809,2015-10-30
162809,2015-10-31
162809,2015-11-03
162809,2015-11-08
162809,2015-11-10
162809,2015-11-11
162809,2015-11-15
162809,2015-11-16
162809,2015-11-19
162809,2015-11-23
162809,2015-12-05
162809,2015-12-06
162809,2015-12-07
162809,2015-12-14
162809,2015-12-19
162809,2015-12-30
162809,2016-01-01
162809,2016-01-02
162809,2016-01-07
162809,2016-01-24
162809,2016-02-08
162809,2016-02-28
162809,2016-03-08
162809,2016-03-15
162809,2016-03-27
162809,2016-03-29
162809,2016-03-30
162809,2016-04-11
162809,2016-04-19
162809,2016-04-27
162809,2016-05-02
162809,2016-05-07
162809,2016-05-11
162809,2016-05-20
162809,2016-06-02
162809,2016-06-06
162809,2016-06-08
162809,2016-06-11
162809,2016-06-18
162809,2016-06-20
162809,2016-06-28
162809,2016-07-02
162809,2016-07-16
162809,2016-07-23
162809,2016-07-24
162809,2016-07-29
162809,2016-08-01
162809,2016-08-07
162809,2016-08-11
162809,2016-08-16
162809,2016-08-26
162809,2016-08-26
162809,2016-08-29
162809,2016-09-06
162809,2016-09-14
162809,2016-09-25
162809,2016-09-26
162809,2016-10-02
162809,2016-10-10
162809,2016-10-23
162809,2016-10-26
162809,2016-11-10
162809,2016-11-13
162809,2016-12-04
162809,2017-01-11
162809,2017-02-25
162809,2017-03-18
162809,2017-04-03
162809,2017-04-09
162809,2017-04-13
162809,2017-04-15
162809,2017-04-21
162809,2017-04-23
162809,2017-05-01
162809,2017-05-22
162809,2017-05-27
162809,2017-06-04
162809,2017-06-23
162809,2017-06-30
162809,2017-07-16
162809,2017-07-19
162809,2017-07-22
162809,2017-07-23
162809,2017-07-31
162809,2017-08-03
162809,2017-08-06
162809,2017-09-07
162809,2017-09-10
162809,2017-09-17
162809,2017-09-23
162809,2017-10-06
162809,2017-10-08
162809,2017-10-14
162809,2017-10-18
162809,2017-10-22
162809,2017-10-30
162809,2017-11-11
162809,2017-11-16
162809,2017-11-19
162809,2017-11-26
162809,2017-12-16
162809,2017-12-24
162809,2018-01-03
162809,2018-01-21
162809,2018-02-13
162809,2018-02-14
162809,2018-02-19
162809,2018-03-11
162809,2018-03-19
162809,2018-04-01
162809,2018-04-05
162809,2018-04-14
162809,2018-04-17
162809,2018-04-22
162809,2018-04-25
162809,2018-05-12
162809,2018-05-13
162809,2018-05-16
162809,2018-05-19
162809,2018-05-27
162809,2018-05-28
162809,2018-05-29
162809,2018-06-03
162809,2018-06-12
162809,2018-06-13
162809,2018-06-17
162809,2018-06-21
162809,2018-06-23
162809,2018-06-25
162809,2018-07-01
162809,2018-07-04
162809,2018-07-06
162809,2018-07-14
162809,2018-07-18
162809,2018-07-20
162809,2018-07-25
162809,2018-07-29
162809,2018-08-05
162809,2018-08-11
162809,2018-08-12
162809,2018-08-18
162809,2018-08-19
162809,2018-08-21
162809,2018-08-26
162809,2018-08-27
162809,2018-09-09
162809,2018-09-23
162809,2018-09-25
162809,2018-10-05
162809,2018-10-13
162809,2018-10-14
162809,2018-10-19
162809,2018-10-21
162809,2018-10-26
162809,2018-10-28
162809,2018-10-29
162809,2018-10-31
162809,2018-11-05
162809,2018-11-11
162809,2018-11-17
162809,2018-11-18
162809,2018-12-03
162809,2018-12-10
162809,2019-01-27
162809,2019-02-01
162809,2019-02-03
162809,2019-02-19
162809,2019-02-24
162809,2019-02-25
162809,2019-03-03
162809,2019-03-17
162809,2019-03-19
162809,2019-03-22
162809,2019-03-24
162809,2019-03-31
162809,2019-04-06
162809,2019-04-07
162809,2019-04-09
162809,2019-04-14
162809,2019-04-20
162809,2019-04-23
162809,2019-04-26
162809,2019-05-04
162809,2019-05-05
162809,2019-05-08
162809,2019-05-10
162809,2019-05-13
162809,2019-05-14
162809,2019-05-21
162809,2019-05-24
162809,2019-05-29
162809,2019-05-30
162809,2019-06-05
162809,2019-06-07
162809,2019-06-09
162809,2019-06-12
162809,2019-06-13
162809,2019-06-19
162809,2019-06-21
162809,2019-06-28
162809,2019-06-30
162809,2019-07-04
162809,2019-07-07
162809,2019-07-15
162809,2019-07-22
162809,2019-07-28
162809,2019-08-03
162809,2019-08-04
162809,2019-08-12
162809,2019-08-20
162809,2019-08-25
162809,2019-08-26
162809,2019-08-29
162809,2019-08-30
162809,2019-09-08
162809,2019-09-11
162809,2019-09-14
162809,2019-09-16
162809,2019-09-18
162809,2019-09-22
162809,2019-10-12
162809,2019-10-13
162809,2019-10-18
162809,2019-10-20
162809,2019-10-27
162809,2019-10-29
162809,2019-10-31
162809,2019-11-10
162809,2019-11-20
162809,2019-11-24
162809,2019-12-01
162809,2019-12-06
162809,2019-12-11
162809,2019-12-12
162809,2019-12-21
162809,2019-12-30
162809,2020-01-01
162809,2020-01-10
162809,2020-02-01
162809,2020-02-09
162809,2020-02-13
162809,2020-03-17
162809,2020-03-19
162809,2021-07-29
162809,2021-09-25
162809,2021-09-26
162809,2021-10-19
162809,2021-12-13
162809,2021-12-18
162809,2021-12-30
162809,2022-02-06
162809,2022-03-13
162809,2022-03-27
162809,2022-04-03
162809,2022-04-05
162809,2022-04-06
162809,2022-04-08
162809,2022-04-11
162809,2022-04-21
162809,2022-04-25
162809,2022-05-01
162809,2022-05-04
162809,2022-05-07
162809,2022-05-08
162809,2022-05-13
162809,2022-05-14
162809,2022-05-26
162809,2022-06-05
165828,2011-10-25
165828,2011-11-13
165828,2012-01-22
165828,2012-03-06
165828,2012-07-02
165828,2013-07-08
165828,2013-11-22
165828,2014-03-11
165828,2014-07-15
165828,2014-08-11
165828,2014-11-24
165828,2015-06-03
165828,2015-09-04
165828,2015-12-23
165828,2016-11-29
165828,2016-12-04
165828,2016-12-15
165828,2016-12-27
165828,2017-01-25
165828,2017-10-09
165828,2017-10-27
165828,2017-12-29
165828,2018-03-25
165828,2018-04-11
165828,2018-04-14
165828,2018-05-06
165828,2018-06-18
165828,2018-07-29
165828,2018-10-11
165828,2018-10-14
165828,2018-12-17
165828,2019-01-19
165828,2019-03-10
165828,2019-04-12
165828,2019-04-28
165828,2019-06-19
165828,2019-07-10
165828,2019-09-06
165828,2019-09-17
165828,2019-09-22
165828,2019-09-25
165828,2019-09-30
165828,2019-10-22
165828,2020-12-12
165828,2021-02-15
165828,2021-07-17
165828,2021-08-14
165828,2021-09-12
165828,2021-10-04
165828,2021-10-16
165828,2021-10-25
165828,2021-11-03
165828,2021-11-09
165828,2021-11-23
165828,2021-11-30
165828,2021-12-07
165828,2021-12-20
165828,2021-12-26
165828,2022-03-18
165828,2022-04-04
165828,2022-04-23
165828,2022-04-25
165828,2022-05-03
165829,2012-01-22
165829,2012-03-14
165829,2012-11-27
165829,2013-01-15
165829,2013-11-12
165829,2014-02-26
165829,2014-05-06
165829,2014-08-17
165829,2014-09-29
165829,2014-11-12
165829,2014-12-03
165829,2015-05-05
165829,2015-06-30
165829,2015-10-18
165829,2015-11-10
165829,2015-12-14
165829,2016-02-15
165829,2016-02-18
165829,2016-03-24
165829,2016-04-16
165829,2016-05-02
165829,2016-05-25
165829,2016-06-04
165829,2016-10-20
165829,2016-10-27
165829,2016-11-09
165829,2016-12-12
165829,2016-12-19
165829,2016-12-23
165829,2017-01-08
165829,2017-01-16
165829,2017-02-27
165829,2017-04-03
165829,2017-04-16
165829,2017-05-16
165829,2018-01-14
165829,2018-05-15
165829,2018-09-04
165829,2018-10-02
165829,2018-10-06
165829,2018-10-12
165829,2018-10-28
165829,2018-11-01
165829,2018-11-05
165829,2019-01-13
165829,2019-01-21
165829,2019-02-08
165829,2019-02-23
165829,2019-04-30
165829,2019-05-17
165829,2019-06-29
165829,2020-02-23
165829,2020-02-23
165829,2020-11-02
165829,2021-08-16
165829,2021-09-07
165829,2021-10-05
165829,2021-11-02
165829,2021-12-22
165829,2022-01-14
165829,2022-01-31
165829,2022-02-04
165829,2022-02-21
165829,2022-03-07
165829,2022-03-14
165829,2022-03-28
165829,2022-04-25
165829,2022-05-30
178860,2012-09-05
178860,2012-09-24
178860,2012-11-05
178860,2013-01-15
178860,2013-02-04
178860,2013-03-10
178860,2013-03-17
178860,2013-03-24
178860,2013-04-14
178860,2013-04-28
178860,2013-05-21
178860,2013-06-02
178860,2013-06-06
178860,2013-06-18
178860,2013-06-25
178860,2013-07-01
178860,2013-07-21
178860,2013-07-24
178860,2013-08-09
178860,2013-08-18
178860,2013-08-20
178860,2013-08-23
178860,2013-09-04
178860,2013-09-05
178860,2013-09-06
178860,2013-09-09
178860,2013-09-14
178860,2013-09-25
178860,2013-10-22
178860,2013-10-29
178860,2013-11-04
178860,2014-01-15
178860,2014-02-03
178860,2014-02-07
178860,2014-02-10
178860,2014-02-20
178860,2014-02-24
178860,2014-03-05
178860,2014-03-08
178860,2014-03-11
178860,2014-03-19
178860,2014-03-21
178860,2014-04-02
178860,2014-04-09
178860,2014-04-27
178860,2014-05-02
178860,2014-05-05
178860,2014-05-13
178860,2014-05-17
178860,2014-05-20
178860,2014-05-27
178860,2014-05-31
178860,2014-06-05
178860,2014-06-11
178860,2014-06-19
178860,2014-06-25
178860,2014-07-07
178860,2014-07-14
178860,2014-07-21
178860,2014-07-29
178860,2014-07-31
178860,2014-08-10
178860,2014-08-22
178860,2014-08-27
178860,2014-09-07
178860,2014-09-18
178860,2014-09-21
178860,2014-09-24
178860,2014-09-28
178860,2014-10-05
178860,2014-10-11
178860,2014-10-15
178860,2014-10-19
178860,2014-10-28
178860,2014-11-07
178860,2014-11-11
178860,2014-12-01
178860,2014-12-10
178860,2014-12-15
178860,2015-01-01
178860,2015-01-03
178860,2015-01-17
178860,2015-01-27
178860,2015-02-08
178860,2015-02-15
178860,2015-02-22
178860,2015-03-02
178860,2015-03-08
178860,2015-03-11
178860,2015-03-19
178860,2015-03-23
178860,2015-03-30
178860,2015-04-27
178860,2015-05-07
178860,2015-05-10
178860,2015-05-18
178860,2015-05-21
178860,2015-05-25
178860,2015-06-05
178860,2015-06-07
178860,2015-06-13
178860,2015-06-16
178860,2015-06-19
178860,2015-06-23
178860,2015-06-28
178860,2015-07-04
178860,2015-07-06
178860,2015-07-10
178860,2015-07-13
178860,2015-07-21
178860,2015-07-26
178860,2015-08-02
178860,2015-08-10
178860,2015-08-13
178860,2015-08-17
178860,2015-08-19
178860,2015-08-22
178860,2015-08-24
178860,2015-08-30
178860,2015-09-02
178860,2015-09-04
178860,2015-09-13
178860,2015-09-17
178860,2015-09-21
178860,2015-09-23
178860,2015-09-29
178860,2015-10-04
178860,2015-10-12
178860,2015-10-14
178860,2015-10-18
178860,2015-10-20
178860,2015-10-27
178860,2015-10-29
178860,2015-11-01
178860,2015-11-05
178860,2015-11-08
178860,2015-11-16
178860,2015-11-25
178860,2015-12-01
178860,2015-12-07
178860,2015-12-14
178860,2015-12-29
178860,2016-01-01
178860,2016-01-10
178860,2016-01-17
178860,2016-01-21
178860,2016-01-26
178860,2016-02-03
178860,2016-02-09
178860,2016-02-15
178860,2016-02-22
178860,2016-02-28
178860,2016-03-13
178860,2016-03-18
178860,2016-03-20
178860,2016-04-11
178860,2016-04-18
178860,2016-04-26
178860,2016-05-01
178860,2016-05-23
178860,2016-05-26
178860,2016-06-02
178860,2016-06-05
178860,2016-06-23
178860,2016-06-26
178860,2016-07-03
178860,2016-07-17
178860,2016-07-24
178860,2016-08-01
178860,2016-08-14
178860,2016-08-23
178860,2016-08-25
178860,2016-08-28
178860,2016-09-07
178860,2016-09-12
178860,2016-09-20
178860,2016-09-26
178860,2016-10-05
178860,2016-10-10
178860,2016-10-17
178860,2016-10-25
178860,2016-11-06
178860,2016-11-14
178860,2016-11-21
178860,2016-11-28
178860,2016-12-04
178860,2016-12-10
178860,2016-12-18
178860,2016-12-24
