listing_id,date
46609,2016-04-30
46609,2016-08-27
46609,2016-10-04
46609,2016-11-29
46609,2017-04-16
46609,2018-01-29
46609,2018-02-16
46609,2018-03-19
46609,2018-04-19
46609,2018-05-27
46609,2018-07-29
46609,2018-09-22
46609,2019-02-01
46609,2019-03-09
46609,2019-04-27
46609,2019-06-13
46609,2019-07-20
46609,2019-09-02
46609,2019-09-20
46609,2019-09-30
46609,2019-10-07
46609,2020-01-08
46609,2020-01-18
46609,2020-02-15
46609,2020-03-21
46609,2020-07-31
46609,2020-10-02
46609,2020-10-15
46609,2020-11-06
46609,2020-12-03
46609,2020-12-15
46609,2021-01-02
46609,2021-02-23
46609,2021-03-23
46609,2021-04-11
46609,2021-04-25
46609,2021-05-28
46609,2021-06-05
46609,2021-06-29
46609,2021-11-27
46609,2021-12-15
46609,2022-01-10
46609,2022-02-05
59459,2011-04-06
59459,2011-11-01
59459,2012-04-27
59459,2012-11-18
59459,2013-01-19
59459,2013-05-29
59459,2013-09-04
59459,2013-09-26
59459,2013-10-16
59459,2013-11-24
59459,2013-12-30
59459,2013-12-31
59459,2014-01-03
59459,2014-01-06
59459,2014-01-09
59459,2014-03-12
59459,2014-03-19
59459,2014-03-22
59459,2014-04-03
59459,2014-04-17
59459,2014-05-04
59459,2014-07-04
59459,2014-07-06
59459,2014-07-31
59459,2014-08-28
59459,2014-09-11
59459,2014-09-19
59459,2014-10-27
59459,2014-11-03
59459,2014-11-04
59459,2014-12-14
59459,2014-12-18
59459,2014-12-21
59459,2014-12-22
59459,2014-12-23
59459,2014-12-28
59459,2014-12-29
59459,2015-01-03
59459,2015-01-04
59459,2015-01-06
59459,2015-01-08
59459,2015-01-09
59459,2015-02-03
59459,2015-03-06
59459,2015-03-10
59459,2015-03-24
59459,2015-04-01
59459,2015-05-31
59459,2015-06-09
59459,2015-10-15
59459,2015-10-20
59459,2015-11-06
59459,2015-11-20
59459,2015-11-25
59459,2015-11-28
59459,2015-12-03
59459,2015-12-07
59459,2015-12-15
59459,2015-12-19
59459,2015-12-21
59459,2015-12-23
59459,2015-12-30
59459,2015-12-31
59459,2016-01-02
59459,2016-01-03
59459,2016-01-05
59459,2016-01-06
59459,2016-01-09
59459,2016-01-10
59459,2016-01-24
59459,2016-01-27
59459,2016-02-01
59459,2016-03-18
59459,2016-03-26
59459,2016-05-04
59459,2016-05-25
59459,2016-05-31
59459,2016-06-11
59459,2016-08-05
59459,2016-08-09
59459,2016-08-15
59459,2016-08-17
59459,2016-08-26
59459,2016-09-30
59459,2016-10-21
59459,2016-10-23
59459,2016-10-29
59459,2016-10-30
59459,2016-11-02
59459,2016-11-15
59459,2016-11-28
59459,2016-12-07
59459,2016-12-08
59459,2016-12-11
59459,2016-12-12
59459,2016-12-16
59459,2016-12-29
59459,2017-01-01
59459,2017-01-02
59459,2017-01-03
59459,2017-01-14
59459,2017-01-15
59459,2017-01-30
59459,2017-02-25
59459,2017-03-01
59459,2017-03-07
59459,2017-04-01
59459,2017-04-13
59459,2017-04-17
59459,2017-04-24
59459,2017-04-28
59459,2017-05-10
59459,2017-05-31
59459,2017-06-02
59459,2017-08-12
59459,2017-08-12
59459,2017-10-01
59459,2017-10-29
59459,2017-11-15
59459,2017-11-18
59459,2018-01-04
59459,2018-01-07
59459,2018-01-08
59459,2018-01-11
59459,2018-01-13
59459,2018-01-16
59459,2018-02-03
59459,2018-02-23
59459,2018-03-18
59459,2018-03-23
59459,2018-04-01
59459,2018-04-02
59459,2018-04-20
59459,2018-05-05
59459,2018-06-09
59459,2018-06-18
59459,2018-06-29
59459,2018-07-07
59459,2018-07-09
59459,2018-07-11
59459,2018-07-16
59459,2018-08-06
59459,2018-08-17
59459,2018-11-11
59459,2018-11-12
59459,2018-11-16
59459,2018-11-17
59459,2018-11-19
59459,2018-11-22
59459,2018-11-23
59459,2018-12-06
59459,2018-12-11
59459,2018-12-13
59459,2018-12-18
59459,2019-01-04
59459,2019-01-05
59459,2019-01-07
59459,2019-01-08
59459,2019-01-08
59459,2019-01-14
59459,2019-01-15
59459,2019-01-17
59459,2019-01-17
59459,2019-01-19
59459,2019-02-01
59459,2019-02-09
59459,2019-02-12
59459,2019-02-14
59459,2019-02-19
59459,2019-02-22
59459,2019-03-06
59459,2019-03-11
59459,2019-03-13
59459,2019-03-25
59459,2019-03-29
59459,2019-04-09
59459,2019-04-10
59459,2019-04-13
59459,2019-04-18
59459,2019-04-22
59459,2019-04-25
59459,2019-04-25
59459,2019-06-01
59459,2019-07-07
59459,2019-07-08
59459,2019-07-10
59459,2019-07-12
59459,2019-07-12
59459,2019-07-17
59459,2019-07-23
59459,2019-07-24
59459,2019-08-26
59459,2019-09-06
59459,2019-09-08
59459,2019-09-13
59459,2019-09-16
59459,2019-09-16
59459,2019-09-22
59459,2019-09-26
59459,2019-09-28
59459,2019-10-02
59459,2019-10-03
59459,2019-10-04
59459,2019-10-05
59459,2019-10-06
59459,2019-10-08
59459,2019-10-16
59459,2019-10-18
59459,2019-11-20
59459,2019-11-23
59459,2019-11-27
59459,2020-01-06
59459,2020-01-08
59459,2020-01-11
59459,2020-01-16
59459,2020-01-25
59459,2020-01-27
59459,2020-01-28
59459,2020-01-30
59459,2020-02-07
59459,2020-02-10
59459,2020-03-06
59459,2020-03-09
59459,2020-03-21
111036,2012-02-06
111036,2012-02-27
111036,2012-03-17
111036,2012-09-10
111036,2012-09-17
111036,2013-11-18
111036,2013-12-09
111036,2014-02-24
111036,2014-04-21
111036,2014-07-29
111036,2014-09-09
111036,2014-09-25
111036,2015-04-13
111036,2015-06-22
111036,2015-09-16
111036,2015-10-19
111036,2015-10-27
111036,2015-11-16
111036,2016-01-05
111036,2016-01-21
111036,2016-02-23
111036,2016-02-29
111036,2016-03-15
111036,2016-03-26
111036,2016-03-31
111036,2016-04-08
111036,2016-05-31
111036,2016-06-15
111036,2016-07-25
111036,2016-08-24
111036,2016-08-30
111036,2016-09-24
111036,2016-10-02
111036,2016-10-08
111036,2016-10-09
111036,2016-10-30
111036,2016-11-05
111036,2016-11-12
111036,2016-12-11
111036,2016-12-27
111036,2017-03-12
111036,2017-03-18
111036,2017-03-25
111036,2017-03-30
111036,2017-04-07
111036,2017-04-16
111036,2017-04-27
111036,2017-05-01
111036,2017-06-05
111036,2017-08-15
111036,2017-10-06
111036,2017-11-05
111036,2017-11-19
111036,2018-02-01
111036,2018-02-04
111036,2018-02-24
111036,2018-03-10
111036,2018-03-18
111036,2018-03-28
111036,2018-04-03
111036,2018-05-03
111036,2018-05-10
111036,2018-05-27
111036,2018-06-22
111036,2018-07-10
111036,2018-07-18
111036,2018-07-23
111036,2018-08-05
111036,2018-08-12
111036,2018-08-14
111036,2018-09-09
111036,2018-09-16
111036,2018-09-20
111036,2018-09-28
111036,2018-10-08
111036,2018-10-14
111036,2018-10-29
111036,2018-11-06
111036,2018-11-11
111036,2018-11-13
111036,2018-12-21
111036,2019-01-02
111036,2019-01-05
111036,2019-01-24
111036,2019-01-28
111036,2019-02-10
111036,2019-02-15
111036,2019-02-24
111036,2019-03-03
111036,2019-03-13
111036,2019-04-13
111036,2019-05-06
111036,2019-05-13
111036,2019-05-22
111036,2019-06-10
111036,2019-07-01
111036,2019-07-08
111036,2019-07-13
111036,2019-07-15
111036,2019-08-03
111036,2019-08-11
111036,2019-09-08
111036,2019-09-12
111036,2019-09-24
111036,2019-09-29
111036,2019-10-10
111036,2019-10-15
111036,2019-10-20
111036,2019-10-27
111036,2019-11-18
111036,2019-11-21
111036,2019-11-25
111036,2019-12-01
111036,2019-12-03
111036,2019-12-07
111036,2019-12-13
111036,2019-12-15
111036,2020-01-30
111036,2020-02-02
111036,2020-03-08
111036,2020-03-13
111036,2020-03-20
111036,2020-06-07
111036,2020-07-07
111036,2020-07-10
111036,2020-07-13
111036,2020-07-15
111036,2020-07-19
111036,2020-07-27
111036,2020-08-16
111036,2020-09-09
111036,2020-10-05
111036,2020-10-11
111036,2020-10-24
111036,2020-10-27
111036,2020-11-27
111036,2020-11-28
111036,2020-12-08
111036,2020-12-12
111036,2021-01-03
111036,2021-01-14
111036,2021-01-15
111036,2021-01-18
111036,2021-01-21
111036,2021-02-06
111036,2021-02-22
111036,2021-02-25
111036,2021-02-28
111036,2021-03-09
111036,2021-03-25
111036,2021-03-28
