id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21302,the OCEAN HAVEN - Aireys Inlet,81292,Laurel & Sue,,Surf Coast,-38.46542,144.09309,Entire home/apt,399,3,29,2019-07-08,0.50,8,179
70449,Otway foothills retreat,357052,Craig,,Colac Otway,-38.3311,143.82835,Entire home/apt,95,1,11,2019-07-10,0.20,1,325
195168,Historic House with Sea Views,899909,Tony,,Surf Coast,-38.54139,143.96939,Entire home/apt,700,3,6,2017-12-25,0.06,1,346
372470,Charleson: 2-3 families - tranquillity & luxury,1875131,Charleson,,Surf Coast,-38.33912,144.02673,Entire home/apt,689,1,51,2019-08-19,1.08,1,314
379333,Room with a river view & private bathroom,1904475,Les And Alison,,Greater Geelong,-38.15334,144.31786,Private room,95,1,245,2019-06-01,2.72,1,312
403682,"Satis Beach House, Great Ocean Road
Linen provided",246509,Fiona,,Surf Coast,-38.46393,144.09777,Entire home/apt,215,2,150,2019-07-07,1.61,1,237
479888,Riverbank Cottage Allenvale,2377195,Charles,,Surf Coast,-38.54767,143.95525,Entire home/apt,175,2,36,2019-08-12,0.84,3,99
488344,"Seahaven,  a room with a view",2416415,Lise,,Surf Coast,-38.46368,144.09543,Entire home/apt,130,1,112,2019-08-12,2.83,1,288
488599,Stunning City Townhouse,2417695,Darren And Yolanda,,Greater Geelong,-38.15407,144.35628,Entire home/apt,139,1,180,2019-08-26,2.48,6,286
524241,Point Lonsdale Holiday House,2577607,Alex,,Queenscliffe,-38.28606,144.60991,Entire home/apt,275,2,32,2019-06-02,0.90,1,296
559322,Hub for the Otway Ranges and Beyond,2626438,Ken,,Colac Otway,-38.36676,143.58278,Private room,101,1,30,2019-04-22,0.37,1,179
562450,"Beachfront Cottage - ""Amhurst""",2766274,Graham,,Moyne,-38.39213,142.21134,Entire home/apt,235,1,53,2019-07-11,0.88,2,188
593799,Our Home on the Bellarine,392594,Walter,,Greater Geelong,-38.16105,144.56597,Entire home/apt,120,2,92,2019-08-10,1.31,1,154
606687,Beach House - A Perfect Sea View,3005560,John & Suzy,,Queenscliffe,-38.28435,144.61482,Entire home/apt,175,2,194,2019-08-14,2.29,1,156
675196,Rippleside beach townhouse Geelong,3429566,Jo,,Greater Geelong,-38.12116,144.35628,Entire home/apt,101,1,127,2019-08-25,1.86,1,111
697087,Magic Apartment + Views@83 GREAT OCEAN ROAD Lorne,3570625,Kim,,Surf Coast,-38.52683,143.98227,Entire home/apt,330,3,62,2019-05-09,0.75,3,169
743574,Large House near Great Ocean Rd,1572722,Jacinta,,Surf Coast,-38.46312,144.08404,Entire home/apt,294,2,250,2019-06-10,3.00,1,285
765554,Fairhaven Retreat-Great Ocean Road,4036595,Irene,,Surf Coast,-38.4655,144.08399,Entire home/apt,200,2,59,2019-07-13,0.73,1,341
769517,Bondi Express 1,4059412,Geoff,,Moyne,-38.28468,142.01167,Entire home/apt,160,2,7,2018-06-11,0.09,10,0
785467,Beachside Entertainer - Apollo Bay,4140800,Stuart,,Colac Otway,-38.77965,143.66452,Entire home/apt,135,1,120,2019-08-09,1.50,1,291
788222,Inverness - Quiet Cottage in Otways,4154774,John,,Colac Otway,-38.45145,143.75436,Entire home/apt,130,2,46,2019-03-24,0.57,1,61
791513,Eco Bay Port Campbell.,4170203,Peter And Virginia,,Corangamite,-38.61262,142.99957,Entire home/apt,198,1,527,2019-08-25,6.48,1,144
841336,Sweet Dreams at Lara,4393951,Janita,,Greater Geelong,-38.01431,144.40135,Private room,95,1,20,2018-01-12,0.30,1,365
846941,Tanarama: A Beach / Bush Retreat,4422951,Robert,,Surf Coast,-38.46187,144.06646,Entire home/apt,210,2,39,2019-03-17,0.49,1,324
847397,ULTIMATE BEACHFRONT - Location and Views,459921,Lorraine,,Surf Coast,-38.52923,143.98047,Entire home/apt,225,2,40,2019-01-27,0.49,3,353
850562,Beach House Apartment Eastern Beach,2417695,Darren And Yolanda,,Greater Geelong,-38.14946,144.37474,Entire home/apt,109,1,115,2019-08-16,1.67,6,262
853375,Point Lonsdale Beach House,4456031,Fiona,,Queenscliffe,-38.27032,144.61705,Entire home/apt,166,3,19,2019-04-15,0.33,1,318
855501,Nanna's House,4069063,Deborah,,Surf Coast,-38.39319,143.88791,Entire home/apt,141,2,66,2019-05-15,0.83,1,0
858408,AWESOME STUDIO - Stunning Sea Views,459921,Lorraine,,Surf Coast,-38.53886,143.96973,Entire home/apt,235,2,50,2019-07-27,0.64,3,360
859859,SUPREME POSITION -Amazing Coastline Views,459921,Lorraine,,Surf Coast,-38.53783,143.97036,Entire home/apt,351,2,61,2019-03-04,0.77,3,326
863249,Luxury on Great Ocean Road 4 bed holiday home,4526800,Chris,,Surf Coast,-38.40432,144.19458,Entire home/apt,351,2,28,2019-08-18,0.35,1,328
865089,Apartment 35 - Close to Everything,4541744,Lucas,,Warrnambool,-38.38301,142.48828,Entire home/apt,149,1,260,2019-08-04,3.22,2,345
872232,Aireys 8 Luxury Coastal Retreat,4600842,Susan,,Surf Coast,-38.45918,144.10701,Entire home/apt,181,2,177,2019-08-26,2.62,1,326
890837,Bells Beach Views,4731549,Marian,,Surf Coast,-38.35588,144.28449,Private room,120,1,144,2019-05-19,1.80,1,348
902612,Otway Ranges - boutique B&B,4824121,Carol,,Colac Otway,-38.51205,143.72857,Private room,220,2,20,2019-05-19,0.26,3,160
911101,Wilkin cottage,4888844,Sharon,,Glenelg,-37.70603,141.2112,Entire home/apt,105,1,121,2019-07-07,1.57,1,326
921687,GRAMPIANS HISTORIC TOBACCO KILN,4955998,Karen,,Southern Grampians,-37.66659,142.22479,Entire home/apt,95,1,126,2019-06-02,1.67,3,305
932744,Affordable Beach House Vic,5027321,Kate,,Greater Geelong,-38.17071,144.71713,Entire home/apt,130,2,12,2017-06-12,0.29,1,1
943123,WWW(Warmwarrnamboolwelcome),5102281,Helen,,Warrnambool,-38.38616,142.51553,Private room,109,1,150,2019-08-01,1.90,1,330
969315,The Bay Beach Bungalow (Complimentary WIFI),5293055,Marie,,Colac Otway,-38.75503,143.66679,Entire home/apt,149,2,211,2019-08-10,2.71,2,344
997374,"Saltaire, Fairhaven, Great Ocean Rd",5480567,Jane,,Surf Coast,-38.46353,144.07678,Entire home/apt,294,2,91,2019-07-04,1.17,1,126
1002120,Heart of Torquay!,5511143,Trish,,Surf Coast,-38.32301,144.32637,Private room,124,2,58,2019-06-09,0.85,1,360
1037178,Great Ocean Road Hinterland Queen,5709920,Lisa,,Colac Otway,-38.57169,143.36003,Entire home/apt,160,2,97,2019-07-28,1.25,3,348
1052004,Bells By The Beach dog-friendly house,5792522,Janice,,Greater Geelong,-38.26821,144.54117,Entire home/apt,240,2,4,2018-01-22,0.06,1,263
1113236,"Family Beach House, Ocean Grove - Brisa Del Mar",6109815,Dale,,Greater Geelong,-38.27206,144.51607,Entire home/apt,141,2,6,2017-07-02,0.09,1,307
1115682,Barwon Heads close to everything ,6123144,Patsie & Tim,,Greater Geelong,-38.27428,144.49097,Private room,109,1,13,2015-05-10,0.17,1,365
1124773,Bellamboathouse at Fairhaven,6154547,Chris,,Surf Coast,-38.46404,144.09344,Entire home/apt,210,2,35,2019-04-28,0.50,1,152
1160904,"Briar cottage- cosy, relaxing,",6358765,Lorraine,,Queenscliffe,-38.26716,144.65894,Entire home/apt,141,2,68,2019-07-12,1.03,3,315
1168873,Airey's Inlet Beach-house,6401049,Alison,,Surf Coast,-38.45699,144.11403,Entire home/apt,300,2,52,2019-07-01,0.70,1,318
1178771,Spring Creek Mud Brick Cabin,6449378,Debbie,,Surf Coast,-38.33354,144.19406,Entire home/apt,250,2,10,2017-12-02,0.15,2,179
1180734,Lorne Penthouse - stunning water views,4549647,Zora,,Surf Coast,-38.54828,143.98634,Entire home/apt,250,3,19,2017-04-20,0.33,1,278
1247085,Seagrape Cottage,5732565,Christine,,Greater Geelong,-38.26304,144.52454,Entire home/apt,99,3,137,2019-07-28,1.82,1,300
1261097,Ocean Sounds Spectacular Ocean View,6398917,Tanja,,Colac Otway,-38.72408,143.71073,Entire home/apt,410,2,6,2018-01-25,0.09,2,88
1261290,Portland Vic Aust Cape Nelson Retreat,3046272,Trevor And Laima,,Glenelg,-38.38782,141.55222,Private room,109,1,237,2019-01-03,3.20,3,4
1285297,Fisheye9 - Ocean views and sounds!,6398917,Tanja,,Colac Otway,-38.72229,143.71273,Entire home/apt,185,1,121,2019-08-22,1.65,2,239
1289208,"Great Ocean Road Homestead Fireplace, WiFi, Whales",4647935,Rejuvenate Stays,,Warrnambool,-38.39335,142.59366,Entire home/apt,240,2,9,2019-01-27,0.14,2,351
1310982,"Starhaven Retreat, a Grand Design",7125284,Robert,,Greater Geelong,-38.13278,144.70539,Private room,280,1,22,2019-07-06,0.37,1,237
1332982,Anglesea Holiday Home - Sleeps 8!,7230673,Belinda,,Surf Coast,-38.40554,144.19344,Entire home/apt,275,2,195,2019-07-21,2.72,1,132
1337165,Point Lonsdale (Beach house),7251621,Robert,,Queenscliffe,-38.27443,144.6182,Entire home/apt,166,2,98,2019-07-14,1.38,1,274
1341747,Airey's on Hartley- Great Ocean Rd,7277677,Tim,,Surf Coast,-38.45594,144.11464,Entire home/apt,181,2,141,2019-08-04,1.94,1,303
1384375,LA PEROUSE LORNE,81292,Laurel & Sue,,Surf Coast,-38.54089,143.97111,Private room,370,1,25,2019-04-26,0.47,8,85
1434583,Golfview Lorne,7710444,Brook,,Surf Coast,-38.52906,143.97417,Entire home/apt,300,2,56,2019-08-12,0.85,1,267
1496125,The Bay Beach Studio (Complimentary WIFI),5293055,Marie,,Colac Otway,-38.75513,143.66838,Entire home/apt,139,2,226,2019-08-23,3.24,2,297
1500112,Workers Playtime House Barwon Heads,8016448,Glenn,,Greater Geelong,-38.27659,144.49035,Entire home/apt,280,2,5,2018-12-22,0.11,2,330
1503976,Otway Mud Brick House,8035610,Sally,,Surf Coast,-38.49281,143.94481,Entire home/apt,280,2,20,2019-07-10,0.49,1,343
1504804,4 Bedroom Home - Anglesea,8040161,Claire,,Surf Coast,-38.40325,144.18134,Entire home/apt,395,7,14,2019-01-05,0.20,1,156
1532875,South Geelong Studio Apartment,901220,Carlo And Jeni,,Greater Geelong,-38.16297,144.35812,Entire home/apt,84,1,304,2019-08-26,9.46,2,314
1599368,ROOM WITH A VIEW -   QUEEN BED,8526257,Maree,,Colac Otway,-38.76302,143.67204,Private room,280,1,4,2015-06-07,0.06,1,239
1625148,B&B Barrabool Hills Retreat.,8641535,Lorelle,,Surf Coast,-38.1919,144.20354,Private room,275,1,3,2019-08-11,0.10,2,361
1625193,"Barrabool Hills Retreat B&B, Vic.",8641535,Lorelle,,Surf Coast,-38.19037,144.20327,Private room,70,1,17,2019-08-14,0.38,2,358
1641677,Jindibah Bird Haven,8716182,Leanne,,Surf Coast,-38.45333,144.1125,Entire home/apt,198,2,38,2019-07-08,0.56,1,325
1641891,Port Fairy Close to Beaches & Shops,3784933,Trish,,Moyne,-38.38329,142.23784,Entire home/apt,250,7,6,2019-04-22,0.11,2,115
1664906,Cabin near the sea,8819052,Antonia,,Surf Coast,-38.45896,144.1048,Entire home/apt,105,2,198,2019-08-12,2.97,1,73
1669899,Experience The Great Ocean Rd .,8841645,Lesley,,Moyne,-38.60386,142.87956,Entire home/apt,399,2,7,2019-06-10,0.12,1,346
1672672,Aldersyde Cottage Port Fairy,8854738,Gen,,Moyne,-38.38254,142.22737,Entire home/apt,141,2,125,2019-07-12,1.74,1,276
1673242,Watch the Sunrise Over the Sea & Walk to the Beach,8857419,Andrew,,Colac Otway,-38.63291,143.88882,Entire home/apt,250,2,17,2019-04-22,0.42,1,139
1765517,Elizabeth Margaret Brady Cottage,9278022,Damien And Adele,,Moyne,-38.38874,142.23279,Entire home/apt,141,1,240,2019-08-15,3.37,3,289
1773818,Great Ocean Road Hinterland Double,5709920,Lisa,,Colac Otway,-38.57142,143.35966,Entire home/apt,160,2,81,2019-07-08,1.14,3,348
1812246,Torquay B&B with separate entrance and courtyard,9494624,Judy,,Surf Coast,-38.3193,144.29252,Entire home/apt,130,1,45,2018-09-30,0.64,1,277
1822603,AireysEscape Coastal Heathlands Apt,9541553,Tania,,Surf Coast,-38.46025,144.10563,Entire home/apt,195,2,2,2015-04-25,0.03,2,57
1822890,Aireys Escape - Oceanview Studio,9541553,Tania,,Surf Coast,-38.46085,144.1057,Private room,175,2,1,2015-03-10,0.02,2,57
1848144,Captain's Quarters Apollo Bay,9653994,Heather,,Colac Otway,-38.76133,143.66739,Entire home/apt,135,1,609,2019-08-25,8.72,1,179
1851787,Main bedroom with queen bed & ensuite,4277997,Eileen,,Greater Geelong,-38.19594,144.35174,Private room,101,2,15,2018-12-30,0.21,1,364
1862897,Lonsdale Palms Heritage House the perfect retreat.,9692808,Susanne,,Queenscliffe,-38.27281,144.61944,Entire home/apt,496,2,3,2019-06-17,0.15,4,313
1873546,Edwardia,8371524,Julene,,Corangamite,-38.23247,143.14605,Entire home/apt,95,2,24,2019-07-16,0.52,1,360
1873599,Ruby cottage It's all here enjoy!,9692808,Susanne,,Queenscliffe,-38.2707,144.62364,Entire home/apt,351,2,11,2019-03-16,0.21,4,232
1881674,Secluded luxury one bedroom cottage,9692808,Susanne,,Queenscliffe,-38.27098,144.62358,Entire home/apt,220,2,19,2018-07-02,0.37,4,344
1899302,"2 minutes to beach, river, cafes!",2066864,Christine,,Greater Geelong,-38.28186,144.49073,Entire home/apt,399,2,42,2019-07-04,0.62,1,327
1906470,Presidents Cottage,9894334,Alaine,,Greater Geelong,-38.26079,144.5235,Entire home/apt,300,5,0,,,1,365
1926210,A Bed on Beattie,9978772,Rick,,Colac Otway,-38.69256,143.76655,Entire home/apt,160,2,81,2019-05-16,1.16,1,280
1950584,Welcome to Geelong,5111630,Chris,,Greater Geelong,-38.17268,144.32389,Private room,101,2,0,,,2,208
1950643,Welcome to Geelong,5111630,Chris,,Greater Geelong,-38.16954,144.32195,Private room,101,1,17,2018-10-10,0.24,2,239
1957514,Yellangip Darlington  Vic,10118028,Bernadette,,Moyne,-37.98511,143.03642,Private room,181,1,0,,,2,365
1962314,Boston on the Beach 1BD Apartment,9958253,Michael,,Surf Coast,-38.33336,144.32149,Private room,120,1,294,2019-04-26,4.21,1,234
1966742,Traditional Farm Cottage by River,10158581,Ivy,,Glenelg,-37.70094,141.25078,Entire home/apt,160,2,19,2019-04-21,0.36,1,348
1975739,Secluded Luxury by Great Ocean Road,10199075,Catherine,,Surf Coast,-38.48519,144.02593,Entire home/apt,380,2,28,2019-01-09,0.45,1,245
1989475,Ocean View Luxury,10259622,Mick,,Moyne,-38.60248,142.87204,Entire home/apt,300,2,33,2019-04-29,0.48,2,346
1994714,LAKE VIEW COTTAGE,10259622,Mick,,Warrnambool,-38.38974,142.47179,Entire home/apt,200,2,3,2017-01-21,0.04,2,174
2012468,Great Ocean Road: Wonderful Views,10353886,Jeremy,,Colac Otway,-38.6339,143.88746,Entire home/apt,250,2,160,2019-08-12,2.33,1,327
2039477,Barwon Heads Ozone Family Getaway,10462581,Jodie,,Greater Geelong,-38.27871,144.4894,Entire home/apt,550,5,4,2019-01-06,0.12,1,353
2051277,SALT - steps from the beach and main st,10512132,Elizabeth,,Colac Otway,-38.75463,143.66765,Entire home/apt,160,2,21,2019-08-14,0.31,1,321
2063366,Port House-Port Campbell 12Apostles,8581942,Anne,,Corangamite,-38.6177,142.9988,Entire home/apt,124,1,265,2019-08-12,3.84,2,162
2071966,Port House Cottage -12 Apostles,8581942,Anne,,Corangamite,-38.61721,142.99895,Entire home/apt,107,1,454,2019-08-03,6.56,2,153
2072393,Cocoon on the Great Ocean Road,5140385,Lisa,,Colac Otway,-38.68359,143.83777,Entire home/apt,160,2,190,2019-08-18,2.78,1,318
2072882,Kennett River Accommodation,4091557,"Matt, Jen, Lila And Bon",,Colac Otway,-38.6605,143.86209,Entire home/apt,250,2,34,2019-04-24,0.50,1,357
2084690,"Ocean and River Views, 4Bdrm home!!",10647271,Natalie,,Greater Geelong,-38.2579,144.51427,Entire home/apt,269,2,35,2019-06-10,0.53,1,349
2088619,Bird Rock B&B - Self-contained room near the beach,10661100,Linda,,Surf Coast,-38.34999,144.29964,Private room,99,1,43,2019-06-10,0.63,1,365
2097419,Gooseberry Cottage,4059412,Geoff,,Moyne,-38.2851,142.00948,Entire home/apt,160,1,9,2017-12-31,0.16,10,0
2105668,Olive Tree Cottage,4059412,Geoff,,Moyne,-38.284,142.00971,Entire home/apt,160,1,6,2018-01-15,0.14,10,0
2105771,"Killala Retreat, Apollo Bay",8229302,Mark,,Colac Otway,-38.73372,143.60924,Entire home/apt,225,2,114,2019-08-18,1.91,1,304
2118491,Port Fairy Flyer 1,4059412,Geoff,,Moyne,-38.28335,142.00995,Entire home/apt,130,1,25,2019-03-21,0.44,10,0
2118515,Overland Train Carriage 1,4059412,Geoff,,Moyne,-38.28498,142.01186,Entire home/apt,130,1,26,2018-06-18,0.38,10,0
2118540,Courtyard Chalet,4059412,Geoff,,Moyne,-38.28433,142.01172,Entire home/apt,90,1,4,2017-01-07,0.09,10,0
2120809,Seacroft Room 7 - Twin beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69419,143.80312,Private room,65,1,98,2019-05-18,1.42,23,77
2121190,Seacroft Room 8 - Three beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69477,143.80156,Private room,75,1,234,2019-08-13,3.39,23,77
2121859,Seacroft Room 15 - Queen bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69601,143.80299,Private room,65,1,128,2019-08-05,1.88,23,77
2121891,Seacroft Room 13 - double bed - STUNNING LOCATION,10814850,Sam,,Colac Otway,-38.69422,143.80275,Private room,65,1,111,2019-05-18,1.62,23,76
2121917,Seacroft Room 12 - King - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69433,143.8032,Private room,65,1,331,2019-08-05,4.82,23,77
2126134,Seacroft Room 9 - Queen Bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69596,143.80272,Private room,65,1,98,2019-05-19,1.42,23,75
2126154,Seacroft Room 6 - LUXURY King bed - GREAT LOCATION,10814850,Sam,,Colac Otway,-38.69614,143.80123,Private room,65,1,134,2019-08-07,1.95,23,76
2132364,The White House - Geelong CBD,2417695,Darren And Yolanda,,Greater Geelong,-38.15467,144.36993,Entire home/apt,141,1,169,2019-04-27,2.74,6,0
2135397,Central Anglesea Holiday Rental,10896854,Gaynor,,Surf Coast,-38.40332,144.19138,Entire home/apt,160,2,82,2019-01-26,1.20,1,336
2136259,"Large, nice house in good position",10902275,Darren,,Moyne,-38.38122,142.22984,Entire home/apt,160,2,16,2019-06-09,0.40,1,319
2142372,Seacroft Room 4 - 3 beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.6941,143.80239,Private room,75,1,150,2019-07-18,2.18,23,80
2142455,"Quiet, secluded - 3km from GPO",5038885,Robyn & Robert,,Warrnambool,-38.38419,142.45702,Entire home/apt,124,1,142,2019-05-27,2.08,1,286
2156217,Lawson's Cottage,11004106,Noel And Joan,,Greater Geelong,-38.1564,144.35926,Entire home/apt,225,2,29,2019-07-15,0.45,1,340
2156921,A peaceful family getaway- Amelda's Towerhill,11007504,Mary,,Moyne,-38.33344,142.37441,Entire home/apt,130,2,44,2019-07-13,0.65,6,291
2160606,Calgary House & Cottage,11025062,Heather,,Moyne,-38.34544,142.32859,Entire home/apt,185,1,71,2019-02-05,1.20,4,311
2161648,Cosy self-contained bungalow,11030818,Virginia And Daniel,,Moyne,-38.3783,142.23136,Private room,55,1,353,2019-07-28,5.16,1,151
2171541,HOBSON BUNGALOW,11077650,David,,Queenscliffe,-38.26624,144.66285,Entire home/apt,95,1,48,2019-04-22,0.71,2,339
2173078,SEABREEZE APARTMENT,11077650,David,,Queenscliffe,-38.26782,144.66258,Entire home/apt,149,1,66,2019-04-26,0.97,2,345
2198487,Killara House Accommodation,11025062,Heather,,Moyne,-38.34737,142.32458,Private room,185,1,11,2019-04-22,0.25,4,351
2198761,The Cottage at Calgary  Killarney,11025062,Heather,,Moyne,-38.34533,142.32739,Private room,149,1,6,2018-12-26,0.11,4,332
2209882,BYRON@Portarlington,11272538,Belinda,,Greater Geelong,-38.12057,144.68958,Entire home/apt,391,2,10,2019-03-23,0.15,1,357
2224983,Seacroft Historic Ocean Front Guesthouse - VIEWS,10814850,Sam,,Colac Otway,-38.69473,143.80098,Entire home/apt,1250,2,119,2019-07-27,1.76,23,279
2228443,Anglesea beach house - 3BR Sleeps 6,11372818,Robin,,Surf Coast,-38.41188,144.17687,Entire home/apt,200,2,84,2019-06-10,1.25,1,341
2279363,"Stable Door- unique stay, close to Avalon Airport",6358765,Lorraine,,Greater Geelong,-38.02626,144.38322,Entire home/apt,115,1,122,2019-08-25,2.04,3,348
2294209,Great Ocean Road -Charming Stopover,11720048,Michele And Malcolm,,Colac Otway,-38.7265,143.31563,Private room,98,1,332,2018-11-29,5.28,1,0
2306213,Bed of Roses,11778616,Emily,,Colac Otway,-38.75995,143.66651,Entire home/apt,243,1,66,2019-08-14,0.98,1,230
2332908,Nestled In The Bay 1 BEDRM Cottage,11915742,Melissa,,Colac Otway,-38.75214,143.66313,Entire home/apt,115,1,620,2019-08-13,9.19,1,279
2333182,Otway's Loft: Unique 3 storey Log & Train House.,7120658,Fleur,,Colac Otway,-38.51882,143.7165,Entire home/apt,297,2,51,2019-07-28,0.79,4,296
2352193,THE WAVES PORT FAIRY,12012565,Grant,,Moyne,-38.39185,142.22161,Entire home/apt,275,2,4,2019-01-27,0.24,1,320
2367694,Otway Valley Views,12096217,Brett,,Surf Coast,-38.44496,143.85168,Entire home/apt,340,2,9,2019-04-23,0.19,3,141
2374635,Sommarhus Port Fairy,8861699,Andrea,,Moyne,-38.38084,142.2241,Entire home/apt,250,4,106,2019-08-19,2.55,1,266
2406449,Seafarers Getaway Beach View Lodge,12300572,Warrick,,Colac Otway,-38.72935,143.69893,Entire home/apt,290,1,122,2019-08-12,1.82,6,350
2406979,Seafarers Getaway Beach Studio Unit,12300572,Warrick,,Colac Otway,-38.72911,143.69544,Entire home/apt,210,1,137,2019-08-15,2.09,6,352
2412626,Surfers Palace Torquay,12330560,Bindy,,Surf Coast,-38.31972,144.33234,Entire home/apt,269,2,71,2019-02-23,1.10,2,174
2415024,Chianti Cottages - Casa Giuliana,11181664,Calina -AIRBNB Host Service,,Surf Coast,-38.35055,144.28963,Entire home/apt,175,1,98,2019-08-25,1.47,3,332
2431526,The Riders Palace - Gateway to Forrest MTB Trails,12330560,Bindy,,Colac Otway,-38.52168,143.71657,Entire home/apt,220,2,26,2019-03-13,0.44,2,174
2447960,Grampians View Bed & Breakfast,12269016,Eda,,Southern Grampians,-37.6454,142.34568,Private room,141,1,21,2019-07-06,0.42,1,324
2455054,Seafarers Getaway Beach View Lodge #2,12300572,Warrick,,Colac Otway,-38.72999,143.69766,Entire home/apt,275,1,105,2019-03-28,1.59,6,354
2479408,Flinders Park Cottage - Portland,12683575,Sally,,Glenelg,-38.33152,141.60257,Entire home/apt,160,2,27,2019-04-14,0.45,1,277
2483058,Settlers Luxury Cottage,4059412,Geoff,,Moyne,-38.28368,142.01088,Entire home/apt,160,1,5,2019-01-04,0.11,10,0
2489742,Beach Retreat,2650414,Alison,,Surf Coast,-38.45946,144.09471,Entire home/apt,326,2,57,2019-06-10,0.89,1,339
2489952,Studio apartment,12745318,Fay,,Greater Geelong,-38.26696,144.5352,Private room,120,1,139,2019-04-28,2.11,1,363
2490165,"50, Byron Bay living in old Torquay",12746419,Lucy,,Surf Coast,-38.32338,144.32342,Entire home/apt,299,2,15,2017-12-31,0.23,1,210
2503204,"Ocean views, central location",12814461,Jenny,,Colac Otway,-38.75577,143.66747,Entire home/apt,206,1,187,2019-07-27,3.53,1,338
2521462,'The Seaside' at Kookaburra Cottages Retreat,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71585,143.72963,Entire home/apt,360,1,17,2019-04-24,0.48,10,243
2547671,Beach house in seaside village,13045850,Vicki,,Queenscliffe,-38.27632,144.6145,Entire home/apt,166,3,71,2019-07-14,1.09,1,132
2636179,Aqua Beach House. Great Ocean Road,13498803,Maureen,,Surf Coast,-38.46621,144.06121,Entire home/apt,250,2,64,2019-08-11,1.05,1,312
2638549,Fabulous-Funky Aireys beach house,13511901,Sam,,Surf Coast,-38.45565,144.10695,Entire home/apt,185,2,41,2019-08-24,1.86,1,131
2645437,Daysy Hill Country Cottages - Spa & Log Fire Suite,13546459,Lauren,,Corangamite,-38.60896,143.00466,Private room,189,1,26,2019-05-26,0.46,5,302
2645585,On Corsair Bed & Breakfast,13545834,Michelle,,Surf Coast,-38.31581,144.32575,Entire home/apt,220,1,223,2019-08-10,3.41,1,313
2646156,Daysy Hill Country Cottages - Two Bedroom Cottage Split Level,13546459,Lauren,,Corangamite,-38.60679,143.00541,Entire home/apt,235,1,8,2019-05-19,0.15,5,298
2678111,balinese inspired pavilion set in a secret garden,13712146,Toni,,Moyne,-38.37832,142.23008,Entire home/apt,149,2,10,2019-06-08,0.18,1,354
2680822,New S/C B&B with indoor heated pool,13718453,Justine,,Surf Coast,-38.36921,144.25364,Private room,439,4,15,2019-04-21,0.26,1,358
2681565,WINTER SPECIAL - Spacious Beach House Sea Views,2356292,Andrea,,Surf Coast,-38.31283,144.33023,Entire home/apt,320,2,110,2019-08-11,1.67,1,336
2747998,SOUTHERN OCEAN VILLA 9,14059282,Christie,,Corangamite,-38.62101,142.99997,Entire home/apt,240,1,258,2019-08-12,4.32,1,346
2764284,TIMBOON Farmhouse Apartment,11349571,Lyn,,Corangamite,-38.46771,142.94837,Entire home/apt,105,1,177,2019-03-09,2.72,1,25
2764972,'Sandilands' -  central views retro,13400680,Janet,,Warrnambool,-38.37989,142.46885,Entire home/apt,149,2,14,2016-03-15,0.22,1,0
2788189,Private entrance BnB by the sea,11466342,Cate,,Surf Coast,-38.30263,144.33851,Private room,101,2,138,2019-04-23,2.12,1,351
2795485,Split Point Cottage,14299990,David,,Surf Coast,-38.45005,144.10467,Entire home/apt,155,2,65,2019-05-27,1.01,1,307
2795778,Ocean Grove - Walk To Beach,14302012,Keith,,Greater Geelong,-38.26655,144.53252,Entire home/apt,130,2,41,2019-07-07,0.69,1,311
2819087,#1 dog friendly OPPOSITE the BEACH,367737,Elizabeth,,Surf Coast,-38.33692,144.32294,Entire home/apt,250,2,6,2019-02-03,0.13,1,295
2824938,Seacroft Room 10 - Two Bunks - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69534,143.80271,Private room,101,1,117,2019-08-07,1.79,23,75
2838693,Point Lonsdale 4 bdrm Beach House in Old Lonny,12067353,Candy,,Queenscliffe,-38.28699,144.60854,Entire home/apt,225,2,61,2019-06-09,0.94,1,202
2849069,Otway Escapes Love Shack,12096217,Brett,,Surf Coast,-38.44494,143.84789,Entire home/apt,240,1,47,2019-02-17,0.72,3,234
2860771,Moggs beach house - Great Ocean Rd,470109,Theo,,Surf Coast,-38.46657,144.06024,Entire home/apt,225,2,122,2019-07-15,2.01,1,138
2883392,Hopetoun St Guest House Bedroom 3,11675918,Lizzy,,Warrnambool,-38.38402,142.59094,Private room,55,1,295,2019-07-16,4.85,2,111
2888648,Surf Cottage - Luxury beach getaway,14761863,Stewart,,Greater Geelong,-38.26851,144.5187,Entire home/apt,181,2,41,2019-06-10,0.64,1,343
2890561,Monet Suite Unit for Two at Scully Mill Studios,14773690,Peter,,Colac Otway,-38.62761,143.89276,Entire home/apt,149,1,88,2019-07-28,1.38,3,350
