id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
1572310,Altitude 261,8359108,Rod,,BYRON SHIRE COUNCIL,-28.52287,153.41791,Entire home/apt,1544,3,51,2022-02-15,0.49,1,178,3,PID-STRA-32045
46609,Byron Beach Cabin,208641,Glen,,BYRON SHIRE COUNCIL,-28.689501,153.61116,Entire home/apt,102,3,43,2022-02-05,0.58,1,297,5,PID-STRA-30079
59459,"Tea on the Terrace,",285576,Liz,,CLARENCE VALLEY COUNCIL,-29.45858,153.20414,Private room,55,1,224,2020-03-21,1.65,1,0,0,Exempt
2518344,Wooli-North Coast Oceanfront Magic,12892383,Helen,,CLARENCE VALLEY COUNCIL,-29.87127,153.26629,Entire home/apt,250,3,33,2022-04-15,0.44,1,157,2,PID-STRA-23075
2521456,Rural retreat near Byron Beaches for a family,12489078,Sherry Ann,,BALLINA SHIRE COUNCIL,-28.83935,153.44089,Private room,250,2,3,2018-07-15,0.06,2,39,0,PID-STRA-6666
2540586,Great Tweed Views on 11 acs + pool,6417378,Lena,,TWEED SHIRE COUNCIL,-28.42033,153.41409,Entire home/apt,440,90,169,2020-10-19,1.69,3,0,0,
111036,5 Star Luxury @ Tweed Coast - Apartment in Peppers,569563,Tricia,,TWEED SHIRE COUNCIL,-28.27593,153.57632,Entire home/apt,160,2,183,2022-05-29,1.45,1,193,24,Exempt
1678413,Modern Villa in kingscliff,1758798,John,,TWEED SHIRE COUNCIL,-28.25945,153.57249,Private room,98,1,184,2022-06-05,1.90,1,248,23,PID-STRA-187-8
2547489,"2 Bdr Villa. Close to Beach, National Park & Town!",5100359,Sammi & Jamie,,BYRON SHIRE COUNCIL,-28.66095,153.61647,Entire home/apt,218,2,283,2022-05-30,2.84,1,341,12,PID-STRA-30351
2554286,18Burns Beach House ~ close to town & beach,13078993,Glen & Nicole,,BYRON SHIRE COUNCIL,-28.64403,153.60858,Entire home/apt,750,3,384,2022-05-29,3.89,2,252,38,PID-STRA-31175
113407,Byron Bay Hinterland House & Pool POCKET PINES,576938,Jo,,BYRON SHIRE COUNCIL,-28.51435,153.49339,Entire home/apt,395,4,34,2022-03-24,0.27,1,160,7,PID-STRA-32634
204270,Castaway Cottage,1003190,Charlotte,,BYRON SHIRE COUNCIL,-28.54362,153.54959,Private room,209,5,82,2022-04-18,0.65,1,0,4,PID-STRA-31438
259951,Rosebank Farmhouse,1340489,Ann-Marie,,LISMORE CITY COUNCIL,-28.68612,153.38951,Entire home/apt,564,6,15,2022-04-20,0.15,1,333,5,Exempt
340699,A PERFECT STAY - Drift,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.6515,153.61361,Entire home/apt,686,3,43,2021-04-30,0.36,142,365,0,PID-STRA-31848
2572661,"Centrally located, beautiful 4 br Bangalow Home",10649721,Jo,,BYRON SHIRE COUNCIL,-28.68514,153.52775,Entire home/apt,1650,90,3,2021-01-02,0.16,1,365,0,
2579083,Byron Bay Relaxed and Comfortable,9100558,Susan,,BYRON SHIRE COUNCIL,-28.63243,153.58228,Private room,175,1,31,2019-01-28,0.35,2,80,0,PID-STRA-34035
366697,'Ndoto' - Byron Hinterland Cottage,1851401,Kim,,BYRON SHIRE COUNCIL,-28.63959,153.43568,Entire home/apt,200,90,71,2022-02-26,0.59,1,311,17,PID-STRA-300-60
