id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
61878,MODERN LIVING AND FURNISHINGS,300211,Rita,,District 2,32.8169,-96.82018,Entire home/apt,86,30,46,2022-08-08,0.32,1,296,5,
776810,Goldies Bohemian Loft,4096626,Eric,,District 2,32.81462,-96.81586,Entire home/apt,75,5,29,2020-03-26,0.24,1,342,0,
795703,Amazing location walk to Downtown Dallas,4191322,Michelle,,District 14,32.80327,-96.80976,Entire home/apt,243,30,69,2021-11-19,0.59,1,265,1,
826118,Far North Dallas -- Blue Room,804559,Rod,,District 12,32.98825,-96.78926,Private room,62,2,20,2022-06-02,0.23,3,315,5,
826178,Far North Dallas -- Orange Room,804559,Rod,,District 12,32.98621,-96.78857,Private room,40,2,23,2020-01-31,0.21,3,105,0,
826201,Far North Dallas -- Gray Room,804559,Rod,,District 12,32.98853,-96.78903,Private room,54,2,28,2022-08-31,0.25,3,259,10,
860248,"Peaceful Home By the Lake: Safe, Cozy, Quiet",4505460,Judy,,District 9,32.85509,-96.70625,Private room,42,3,57,2022-08-29,0.77,3,104,19,
1056850,1928 VINTAGE OAK LAWN APTS SUITE 1,5821283,Kathy,,District 14,32.82181,-96.80816,Entire home/apt,95,2,128,2022-06-25,1.37,3,327,7,
1154424,"Uptown, Charming Studio 1B,Fast Free WiFi Parking",6063232,Joan,,District 14,32.818684,-96.790154,Entire home/apt,92,3,92,2022-07-05,0.81,11,286,5,
1158488,Cozy 1BD in Lower Greenville Ave,5037857,Marie,,District 14,32.81723,-96.76775,Entire home/apt,99,3,192,2022-09-05,1.70,1,335,14,
1223427,"Bright Studio 1A, Free  Fast WiFi Parking Cable",6063232,Joan,,District 14,32.818684,-96.790154,Entire home/apt,107,3,90,2021-11-02,0.80,11,338,2,
1277933,The Santa Fe Suite and Maxfield Parrish Suite,6904484,C. F. Sandy,,District 11,32.92449,-96.79062,Private room,65,1,32,2019-11-09,0.49,1,166,0,
1479800,Sunny/MStreet/SMU/Trendy Greenville/Private Bath,3809024,Holly,,District 14,32.83103,-96.7638,Private room,80,2,101,2022-02-26,0.92,3,13,2,
1488809,Vintage House Near Center of Dallas,7961670,Jill,,District 1,32.74566,-96.83436,Private room,60,1,708,2022-08-28,6.49,1,333,28,
1507428,"Uptown – Studio  #8, Free Fast WiFi Parking Cable",6063232,Joan,,District 14,32.81961,-96.78996,Entire home/apt,78,3,64,2022-05-11,0.58,11,353,6,
1627338,Bedroom in Quiet Minimal White Rock Lake Lakewood,3932821,Greg,,District 9,32.81088,-96.70323,Entire home/apt,35,60,0,,,2,0,0,
1774599,White Rock Lake Apartment Condo,3932821,Greg,,District 14,32.81029,-96.73111,Entire home/apt,40,24,48,2019-03-09,0.44,2,0,0,
1826550,Private Room in Downtown Townhouse,9557710,Jeff,,District 14,32.78112,-96.79165,Private room,76,1,542,2022-09-02,5.05,4,178,68,
1832427,Beautiful 3BR Downtown Townhome,9557710,Jeff,,District 2,32.77805,-96.79362,Entire home/apt,420,2,144,2022-08-28,1.38,4,199,23,
1856710,Sunny Bedroom/MStreet/SMU/Trendy Greenville Ave,3809024,Holly,,District 14,32.83531,-96.77386,Private room,80,2,37,2022-08-25,0.34,3,262,2,
1864741,Fun Pool Casita near Bishop Arts,9723429,Carrie,,District 1,32.73153,-96.8289,Entire home/apt,101,1,165,2022-08-29,1.74,1,100,23,
2021378,Downtown Dallas Walk 2 food & bars,10389383,Steve,,District 14,32.81202,-96.76855,Entire home/apt,280,30,32,2017-03-19,0.31,1,348,0,
2082487,"Uptown Spacious Studio #2, Free Fast WiFi Parking",6063232,Joan,,District 14,32.820461,-96.789574,Entire home/apt,92,3,60,2021-11-28,0.56,11,256,1,
2120481,"Colorful, Contemporary Oak Lawn Townhouse With Worldly Decor",10812966,Craig,,District 2,32.80602,-96.81294,Private room,182,1,418,2020-08-19,4.05,1,136,0,
2169463,The French House,11067935,Thierry,,District 13,32.90005,-96.84828,Private room,85,1,42,2022-04-03,0.41,1,358,8,
2707172,"Queen, Walk in Shower-TV-- Internet",12321313,Judith,,District 12,32.99264,-96.83711,Private room,78,1,12,2022-08-30,0.14,2,346,1,
2745099,Dallas- Private 2-Story Loft 6-Miles fm Downtown,14042475,Mina,,District 7,32.78619,-96.71823,Private room,40,31,30,2020-03-31,0.31,1,256,0,
2762537,Safe Uptown Studio 7A Free Fast WIFI Private Entry,6063232,Joan,,District 14,32.81821,-96.78901,Entire home/apt,92,3,73,2019-10-07,0.72,11,365,0,
