id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
1125097,Strathlyn Coach House Barossa,6172214,Heather,,Angaston,-34.49388552085549,139.02942407671551,Entire home/apt,249,2,85,2018-10-22,1.35,3,334
1133195,Strathlyn Lemon Tree Spa  Barossa,6172214,Heather,,Penrice,-34.4940320306912,139.03202159196832,Entire home/apt,230,2,23,2018-10-28,0.46,3,348
1133236,Strathlyn Spa Garden Suites Barossa,6172214,Heather,,Penrice,-34.49355715416988,139.03221023440034,Private room,260,1,18,2018-09-30,0.31,3,345
1710462,Shea-Oak Log Studio Shed,6645956,Kylie And Tom,,Shea-Oak Log,-34.509716538218505,138.81612685441846,Entire home/apt,90,1,293,2018-10-22,4.78,1,307
1787389,Barossa Valley Apt 1 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52835427941065,138.95364281322443,Entire home/apt,350,1,14,2018-11-05,0.40,24,312
2327616,Gawler River Farm B and B.,6713275,Bill,,Gawler River,-34.60563060191288,138.64822932757315,Entire home/apt,90,1,36,2018-10-27,0.79,1,360
2567051,The Miners Cottage Barossa Valley,10726293,Rebecca,,Cockatoo Valley,-34.63884484356915,138.8456366955155,Private room,211,2,21,2018-08-26,0.43,1,297
2891547,"The Winemakers II, Tanunda, Barossa Valley",11027064,Wyndham,,Tanunda,-34.51582028375306,138.96695973241853,Entire home/apt,276,1,34,2018-11-02,0.79,3,334
3948179,Getaway and enjoy the Great Barossa Valley.,20245136,Sharon,,Marananga,-34.488111225531185,138.92448989710695,Entire home/apt,140,2,37,2018-09-16,0.93,3,318
4010692,~ Tranquil Private Room ~,3514744,Louise,,Angaston,-34.49942788476296,139.0443443213675,Private room,84,1,3,2018-01-12,0.27,1,0
4551374,Barossa Valley Bed and Breakfast,23597905,Vicki And David,,Stockwell,-34.435894661927726,139.05440179034736,Entire home/apt,280,1,3,2017-04-23,0.06,1,0
4968917,Barossa Bank Great Escape,659185,Gabrielle,,Greenock,-34.457558502487004,138.92947382749918,Entire home/apt,220,2,65,2018-10-24,1.41,1,353
4990447,Milk + Honey House,25729554,Kirstie,,Penrice,-34.487769704625386,139.04641705879908,Entire home/apt,301,2,16,2018-06-11,0.38,1,227
5185834,Trinity Cottage - 2 bedrooms - incredible views,9672379,Kim,,Moculta,-34.469952780775294,139.05050828943243,Entire home/apt,249,2,16,2018-08-02,0.36,10,358
5185982,Lochnagar Barossa - 3 bedrooms 3 bathrooms 4.5 *,9672379,Kim,,Tanunda,-34.511247833297965,138.9649372074576,Entire home/apt,310,2,10,2018-10-01,0.23,10,299
5289072,Mt McKenzie Raspberry Farm,27321203,Phillip,,Flaxman Valley,-34.56384058055502,139.0795304298487,Entire home/apt,150,2,63,2018-11-10,1.69,1,262
5319590,Vineyard retreat - Tarrah Mhor Barossa,8205400,Christine,,Flaxman Valley,-34.57578174237107,139.0360084148234,Entire home/apt,199,2,139,2018-11-13,3.16,1,90
5426792,"Great Location @ ""The Shed""",28149709,Andrew & Belinda,,Nuriootpa,-34.4639688973545,139.0019060646989,Entire home/apt,60,1,46,2018-11-03,1.27,1,177
5537173,"Exclusive Country House , Barossa Valley",28712482,Nelly,,Lyndoch,-34.58346920163976,138.86353282784847,Entire home/apt,249,2,4,2018-11-05,2.22,3,345
5646514,Winemakers Retreat Heart of Barossa Valley,11027064,Wyndham,,Tanunda,-34.51563785198155,138.96733583440658,Entire home/apt,285,1,27,2018-07-10,0.64,3,319
6149133,The Reserve Barossa Valley,31898226,Simone,,Nuriootpa,-34.491325720190865,138.9661501716723,Entire home/apt,1351,2,2,2016-06-13,0.06,1,0
6157653,Barossa Barn Bed & Breakfast,31945359,Julie,,Penrice,-34.48770116362847,139.04407155293043,Private room,249,2,19,2018-05-19,0.45,1,1
6170279,Little Para Cottage,32013001,Wendy,,Tanunda,-34.51061658285901,138.9719598818092,Entire home/apt,161,1,102,2018-11-11,2.36,2,279
6170887,Elderton Wines Guest House,32017867,Elderton,,Nuriootpa,-34.47627670347183,138.99761215981061,Entire home/apt,350,1,17,2018-10-01,0.40,1,313
6296823,Veritas Cottage Bed & Breakfast,32743215,Rolf Binder Accommodation,,Tanunda,-34.50313519438826,138.95909009952024,Entire home/apt,235,2,52,2018-09-28,1.21,2,330
6732428,Barossa Elegance,27040552,Susan,,Tanunda,-34.534897511305516,138.95281489110872,Entire home/apt,310,2,59,2018-10-28,1.49,1,328
6886387,The Sculptors Shed,36084981,Alice And Tony,,Angaston,-34.49267781607406,139.01747870813395,Entire home/apt,105,1,295,2018-11-05,7.13,1,30
7055506,Vineyard Cottage - Under the Vines,10626104,Karen,,Nuriootpa,-34.501656881746406,138.99751616352086,Private room,230,1,106,2018-11-02,2.65,1,239
7163755,"""The Hideaway"" Tanunda",16115669,Marie-France,,Tanunda,-34.522018648259035,138.9630335500798,Entire home/apt,129,2,176,2018-10-29,4.61,2,63
7297171,Pembury Homestead Barossa Valley,26147078,Jonathan And Kate,,Angaston,-34.50181778178924,139.03739664882966,Private room,96,1,137,2018-11-10,3.50,3,296
7536235,Barossa Old Garage BnB,18376684,Jannine,,Light Pass,-34.482189277961375,139.00744924171374,Entire home/apt,295,1,5,2018-07-16,0.15,2,218
8053447,Angels Place,42427624,Maryann,,Tanunda,-34.517191312546196,138.96402030295098,Private room,165,1,37,2018-11-10,1.51,1,22
8153197,Naimanya Cottage Bed & Breakfast,43045297,Christa,,Flaxman Valley,-34.5849179044135,139.0282149338807,Entire home/apt,180,2,51,2018-11-06,1.32,1,316
8616078,Creeve Roe-Come and enjoy the view,6232009,Robyn,,Tanunda,-34.549124808842045,138.86266809117978,Entire home/apt,240,2,30,2018-10-26,0.84,1,320
