id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
2352,"Triplex-2chmbrs,grande sdb,terrasse= tous confort",2582,Oda,,Molenbeek-Saint-Jean,50.85702,4.30771,Entire home/apt,91,2,16,2020-07-12,0.19,2,202
2354,COURT/Long- 1chmb+1salon+sdd+terras,2582,Oda,,Molenbeek-Saint-Jean,50.85709,4.30757,Entire home/apt,74,2,2,2018-10-28,0.03,2,357
45145,B&B Welcome to my place -  2,199370,Erick,,Bruxelles,50.85182,4.36809,Hotel room,120,1,3,2019-04-08,0.02,2,259
48180,Top Apart/location 0 default 2rooms,219560,Ahmet,,Woluwe-Saint-Pierre,50.83771,4.40707,Entire home/apt,200,2,0,,,1,365
52796,Bright apartment in Ixelles/Louise,244722,Pierre,,Ixelles,50.83362,4.36057,Entire home/apt,74,5,105,2020-02-28,0.84,1,363
80257,New-York,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,85,1,4,2019-06-16,0.04,16,365
80320,Médina,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,80,1,60,2020-08-09,0.49,16,365
80373,Villa Romaine,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,77,1,6,2019-12-15,0.10,16,365
96293,Grand Famille Luxe,433586,Kristella/Francesco,,Anderlecht,50.84053,4.3363,Entire home/apt,95,1,48,2019-12-22,0.40,16,355
96642,Violetta,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,65,1,25,2020-01-26,0.21,16,365
96694,Mimosa,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,68,1,33,2020-03-01,0.28,16,365
97740,A la Villa des Roses Voltaire B&B,517059,Benoît,,Schaerbeek,50.87048,4.37904,Hotel room,95,2,3,2016-05-26,0.03,2,364
97768,Charming & cosy B&B in Uccle.,510480,Françoise,,Uccle,50.80688,4.33337,Private room,75,7,1,2019-08-12,0.05,2,177
106677,Charming Flat/Studio with garden.,510480,Françoise,,Uccle,50.80657,4.33571,Entire home/apt,85,3,1,2019-09-30,0.05,2,363
118707,"Appart. ""Sydney""",433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,83,1,45,2020-01-06,0.37,16,365
130097,Very close to Grand'Place,641036,Pascal,,Bruxelles,50.84581,4.35008,Hotel room,85,2,38,2020-10-01,0.32,2,330
134357,"Gare du Midi - Appart.  ""Florence""",433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,63,1,15,2020-02-06,0.18,16,338
134361,"Gare du Midi - Appart.  ""Lilas""",433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,69,1,19,2020-01-02,0.20,16,365
134504,"Gare du Midi - Appart.  ""Villarosa""",433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,75,1,20,2020-01-05,0.17,16,365
134581,Big Family / Grande famille 2,433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,80,1,77,2020-01-03,0.64,16,355
137971,3-bedroom Apartment in EU District,674142,,,Bruxelles,50.84607,4.37444,Entire home/apt,151,1,120,2020-02-09,1.06,8,114
148114,"Gare du Midi - Appart.  ""Savane""",433586,Kristella/Francesco,,Anderlecht,50.83992,4.33636,Entire home/apt,80,1,13,2019-07-16,0.11,16,365
148797,Big appt 3 bedroom with Garden,717733,Grégoire,,Etterbeek,50.83063,4.38619,Entire home/apt,100,5,14,2019-07-19,0.15,1,235
159836,"Duplex, typisch Brussels herenhuis.",766382,Lucile,,Schaerbeek,50.87457,4.38316,Entire home/apt,49,2,129,2020-02-16,1.90,2,174
166510,1-bedroom Apartment  in EU District,674142,,,Bruxelles,50.84603,4.37422,Entire home/apt,150,1,10,2020-10-11,0.09,8,363
196623,LOFT JAMAR BRUXELLES GARE DU MIDI,957771,Sylvain,,Anderlecht,50.84,4.33689,Entire home/apt,100,1,187,2021-02-14,1.62,1,242
198943,"Design studio with garden, Brussels",971770,Antoine,,Ixelles,50.82583,4.36798,Entire home/apt,70,3,173,2020-04-10,1.49,1,82
200385,Bright and Charming Apartment with sunny terrace!,624176,Daan,,Saint-Gilles,50.8264,4.34247,Entire home/apt,59,2,190,2021-04-04,2.63,1,85
232354,"Overlooking the Opera,1Bedroom Flat",871030,ApartmentsApart,,Bruxelles,50.84878,4.35299,Entire home/apt,107,1,10,2019-03-23,0.12,31,365
233899,LovelyViewOpera+Free parking(ask for availability),871030,ApartmentsApart,,Bruxelles,50.85024,4.35107,Entire home/apt,115,1,68,2021-01-10,0.87,31,363
233912,"2 BRMs in Style, 113 sqm., opp. the Opera House",871030,ApartmentsApart,,Bruxelles,50.85076,4.35113,Entire home/apt,116,1,48,2021-04-08,0.64,31,0
233927,2 Bedroom Next to The Opera House!,871030,ApartmentsApart,,Bruxelles,50.85098,4.35164,Entire home/apt,114,1,31,2020-03-01,0.30,31,365
233943,Opera Center+ Free parking ( ask for availability),871030,ApartmentsApart,,Bruxelles,50.85081,4.35233,Entire home/apt,117,1,13,2021-04-03,0.13,31,1
234031,"Overlooking the Opera,2Bedroom Flat",871030,ApartmentsApart,,Bruxelles,50.85041,4.35307,Entire home/apt,127,1,30,2021-03-03,0.28,31,362
268652,Contemporary Art Flat in Centre,1408080,Luc,,Bruxelles,50.852,4.34017,Entire home/apt,61,1,229,2021-04-18,2.04,1,82
