id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
283090,Spacious East Village Apartment,511175,Luis,Manhattan,East Village,40.72410009524011,-73.97898536011928,Entire home/apt,195,5,5,2014-05-30,0.1,2,112
4759633,Cozy 1 bedroom in Brooklyn,24559081,Mary,Brooklyn,East Flatbush,40.63986088418902,-73.94833087156162,Entire home/apt,125,1,0,,,1,365
473592,AMAZING Private 1stop away from NYC,2347382,Lena & Ray,Queens,Long Island City,40.75660636138424,-73.94962453796494,Private room,75,2,48,2014-11-23,1.4,2,53
3977210,Chelsea Private room for Girls ,652642,John,Manhattan,Chelsea,40.744008775437024,-74.00234820675739,Private room,170,3,2,2014-09-29,0.3,29,365
5738721,Astoria Casa privada/parking,722320,Gladys & Bob,Queens,Astoria,40.75727045300838,-73.91459643908108,Entire home/apt,129,2,0,,,2,125
1859366,Mayor's Mansion - Carlton Suite,1929442,Claudia And Leo,Brooklyn,Fort Greene,40.68707109913505,-73.97208061419076,Private room,120,2,57,2015-03-16,3.4,3,235
979851,"Coolest Room in BK, 15 min to NYC!!",5362703,Susana,Brooklyn,Bushwick,40.7061868557836,-73.92449386963278,Private room,75,3,3,2014-08-29,0.2,1,358
3829773,1 BEDROOM TIMESQUARE/CENTRAL PARK,18275113,Andy,Manhattan,Hell's Kitchen,40.76439815778619,-73.98841178387318,Entire home/apt,99,1,25,2015-03-27,3.3,2,333
187956,The Soho Dream,904944,Amy,Manhattan,SoHo,40.72365248450314,-74.00447970866024,Entire home/apt,169,1,72,2014-12-18,1.6,1,124
4887808,Beautiful Room in Lower East Side,5906847,Nina,Manhattan,East Village,40.724146860106806,-73.97762778541964,Private room,79,1,0,,,1,77
4896425,Luxury 2br Duplex Loft,3199397,Alexander,Brooklyn,Downtown Brooklyn,40.697428085051236,-73.98422100609962,Entire home/apt,200,2,0,,,1,103
479127,"Amazing view, spacious LES apt!",2373120,Elena,Manhattan,Lower East Side,40.71106314250736,-73.98821052796892,Private room,120,5,7,2014-10-01,0.3,1,241
350525,Spacious 2BR near Botanic Garden,74777,Niki & Colin,Brooklyn,Crown Heights,40.668883980078945,-73.95292116544745,Entire home/apt,145,4,25,2015-01-15,0.7,1,287
4734424,Beautiful room close to train !,24444056,Anna,Brooklyn,Bedford-Stuyvesant,40.68716111015273,-73.92072337042555,Private room,90,2,0,,,1,365
773497,Great spot in Brooklyn,4081688,Santiago,Brooklyn,Bedford-Stuyvesant,40.694072867276766,-73.94551437802161,Shared room,200,1,0,,,1,365
1807515,Cozy 2/1 BR Apt w/view of Midtown,9472914,Lou & Shannon,Queens,Long Island City,40.746272302762925,-73.94432937494663,Entire home/apt,200,2,4,2015-01-04,0.3,2,103
2975254,Luxury 5 Star Condo with Best View ,14685482,Rebecca,Manhattan,Murray Hill,40.744068370659924,-73.97143408059597,Entire home/apt,300,30,0,,,9,281
2008072,Sunny HUGE private bedroom+bathroom,10057334,B & P,Manhattan,East Village,40.72350652912095,-73.98374303133235,Private room,150,4,6,2014-06-16,0.4,1,338
2359288,PERFECT SOHO / NOLITA APARTMENT ,543597,Jemma,Manhattan,NoHo,40.72504879196191,-73.99343289056226,Private room,150,1,0,,,1,365
15688,#5-The Loft Suite NYC -CENTRAL!,61414,Alma,Brooklyn,Bedford-Stuyvesant,40.68392826531024,-73.95800573066255,Entire home/apt,160,4,55,2015-02-16,0.9,5,323
3992096,ProspectHeights SunDrenched New Apt,12488397,Rommy,Brooklyn,Crown Heights,40.680361668600725,-73.96275695793234,Private room,110,2,0,,,1,365
5344932,VERY CUTE SUNNY STUDIO TO SHARE :),27698889,Benny,Queens,Jackson Heights,40.75124188641524,-73.88207084495892,Shared room,45,1,0,,,1,365
4536931,Beautiful Upper East Apartment ,234102,Roni,Manhattan,Upper East Side,40.781931046371724,-73.94983300102766,Entire home/apt,170,2,1,2015-01-01,0.3,1,125
4814730,Apt in the heart of Williamsburg,24796248,Daniela,Brooklyn,Williamsburg,40.70923997246265,-73.95178674439873,Private room,48,10,2,2015-01-20,0.7,1,84
5231014,Charming Upper West Side studio,27071572,Kinga,Manhattan,Upper West Side,40.79256054027199,-73.97595679040322,Entire home/apt,110,1,0,,,1,33
4411691,NYC sunny room on Upper East ,22304153,Yulia And Rinor,Manhattan,Upper East Side,40.78291231021791,-73.94722939853978,Private room,116,1,2,2015-01-03,0.4,3,365
4554213,Stylish and comfortable 1 bedroom,4311004,Christine,Manhattan,Flatiron District,40.74364642924826,-73.99013923826048,Entire home/apt,200,1,0,,,1,177
2467546,"Lovely, new 3 BD Williamsburg loft",11461751,Kim,Brooklyn,Williamsburg,40.707095828945704,-73.96761166890316,Entire home/apt,600,1,0,,,3,365
4946510,Large 1bdr in perf Village location,4132505,Adam,Manhattan,West Village,40.735642621704265,-73.9981646657977,Entire home/apt,209,2,3,2015-03-21,2.0,2,105
5018617,1 bedroom / 1 Bathroom in duplex,25890146,Samuel,Queens,Forest Hills,40.71812283903927,-73.83427108000502,Private room,85,1,0,,,1,364
4745879,West Village / Bleecker & Cornelia,18975770,Martina,Manhattan,West Village,40.732469300484816,-74.00348364789204,Private room,125,1,0,,,1,330
4112540,MANHATTAN 2BR 3 MIN to XPRESS TRAIN,7452455,Nabeel,Manhattan,East Harlem,40.80088776693004,-73.9380377348777,Entire home/apt,100,1,28,2015-03-15,4.4,8,316
4678514,Cozy 1BR in the heart of Harlem,23939128,Mariela,Manhattan,Harlem,40.813597088762464,-73.94998567099347,Entire home/apt,85,5,0,,,1,4
995169,West Village Gem,5466191,Ricky,Manhattan,West Village,40.73463881568644,-74.00224869611864,Entire home/apt,950,1,0,,,1,365
3999941,Bright convenient studio by TimesSq,783257,Qian Qian,Manhattan,Hell's Kitchen,40.765007120299316,-73.99187045424826,Entire home/apt,165,3,10,2015-03-26,1.5,1,4
746362,Gorgeous Lower East Side 2BR,561512,Serena,Manhattan,Chinatown,40.71581159447364,-73.99039000933689,Entire home/apt,300,1,28,2015-02-17,1.2,2,332
3560977,Luxury Studio on Wall St.!,8130988,Jaclyn,Manhattan,Financial District,40.70526161089709,-74.00770352867445,Entire home/apt,200,1,0,,,1,226
4709165,Clean & cozy large bedroom!,24337877,Raquel,Manhattan,Washington Heights,40.84576247980492,-73.93272128748691,Private room,90,1,0,,,1,365
5839758,"Huge 1 bedroom-Upper west side, NYC",5082385,Anna,Manhattan,Upper West Side,40.79354695390544,-73.96714023823469,Entire home/apt,200,1,0,,,1,7
2425339,34th herald square room #2,12394678,Soojin,Manhattan,Midtown,40.74944940486081,-73.98672375948016,Private room,85,1,38,2015-03-12,3.2,3,215
814890,Sublet my spacious Greenpoint apt ,2712129,Raziel,Brooklyn,Greenpoint,40.7256057621992,-73.94939960584213,Private room,90,3,1,2014-08-27,0.1,2,365
4550525,Incredible Location Lex Av Cozy 2BR,5599570,Kexin,Manhattan,Upper East Side,40.76521628548745,-73.96611018506228,Entire home/apt,275,3,2,2015-03-26,0.5,4,45
1994574,Alhambra Inspired Nookish Hideaway!,10280734,Ellen,Manhattan,West Village,40.73772116426826,-73.99931844251549,Private room,99,1,5,2014-10-28,0.4,1,365
4208297,Quintessential West Village Apt.,16021388,Chris,Manhattan,West Village,40.7362470599885,-74.00433970441541,Entire home/apt,224,2,6,2015-01-02,1.0,1,28
609559,Queens Quality Convenient Apartment,3647,Rafael,Queens,Elmhurst,40.735869025053034,-73.88279187403138,Entire home/apt,99,6,7,2015-02-09,0.2,3,307
1276054,LUXURY MODERN PENTHOUSE w/TERRACE,6945444,Gregory,Manhattan,Harlem,40.79977834299349,-73.95174606894156,Entire home/apt,400,3,2,2013-07-01,0.1,1,272
3402000,Prime SoHo apartment with roofdeck ,17157001,Claire,Manhattan,Chinatown,40.71856722721225,-74.00188162274588,Entire home/apt,195,1,4,2015-01-04,0.5,1,90
4301678,Bedroom in Greenwich Village!,17643070,Thomas,Manhattan,West Village,40.728998577841175,-74.00318739539226,Private room,150,1,5,2015-02-22,0.9,1,352
209804,HEART OF THE EAST VILLAGE 2W,33279,Rod,Manhattan,East Village,40.7280026904901,-73.98443221829982,Entire home/apt,119,1,28,2015-03-27,0.8,9,323
3549535,Charming Artistic Fort Greene Space,1468617,Jen,Brooklyn,Fort Greene,40.69211818289506,-73.9738039287698,Entire home/apt,69,3,3,2015-03-22,0.4,1,128
4013080,Bowery Designer Loft,6839516,John,Manhattan,Lower East Side,40.72029319932055,-73.99270104029499,Entire home/apt,475,3,4,2015-02-03,0.9,1,362
5307673,1 br in a Modern and Beautiful Apt,5185698,Lucie,Manhattan,Chinatown,40.715627627568125,-73.99111981674253,Private room,60,5,2,2015-04-02,2,1,29
