id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
15526,Ca' laRipa: Residenza PALAZZO lake view,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78464,10.02629,Entire home/apt,101,3,30,2018-09-05,0.31,4,305
15542,Ca' laRipa: Suite PANORAMA facing the lake,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78354,10.02471,Entire home/apt,74,3,34,2019-05-11,0.40,4,256
31412,超かわいいﾛﾌﾄ,134937,Elena,,Bergamo,45.69052,9.67099,Entire home/apt,69,2,73,2019-04-27,0.83,8,290
78860,B&B Cascina Valgrande - Palazzago (Bergamo) -Italy,424053,Cascina Valgrande,,Palazzago,45.73427,9.5504,Private room,80,1,10,2018-05-17,0.17,1,104
81665,Villa Gio near airport and cities!,443210,Paola,,Seriate,45.68657,9.71896,Private room,40,1,1,2011-10-23,0.01,1,364
116423,Casetta a 12km da lago d'iseo,588254,Angela,,Bossico,45.82943,10.0458,Entire home/apt,41,2,4,2018-08-27,0.33,3,305
130750,Nice apartment on quiet hill,643554,Sergio,,Rota d'Imagna,45.83829,9.51059,Entire home/apt,50,7,0,,,1,358
153138,Camera singola in affitto,736316,Cristiano,,Costa di Mezzate,45.66376,9.79418,Private room,49,1,0,,,1,365
179345,Bossico Vicino a Montisola  e lago D'iseo,588254,Angela,,Bossico,45.82723,10.04484,Entire home/apt,29,2,5,2019-04-28,0.40,3,323
212610,room in B&B Home Marcella,816380,Marcella,,Bergamo,45.6967,9.67478,Private room,39,1,153,2019-05-12,1.82,17,292
215933,Donizetti suite private toilet,816380,Marcella,,Bergamo,45.68998,9.67356,Private room,50,1,23,2019-03-21,0.31,17,304
215946,Attic Luxery Room,816380,Marcella,,Bergamo,45.69385,9.67467,Private room,42,1,91,2019-04-29,1.06,17,326
225436,The house in the woods near Lovere,1174487,Marco,,Solto Collina,45.78667,10.04325,Entire home/apt,65,2,140,2019-05-06,1.60,2,285
239706,Casa immersa nella (URL HIDDEN) una conca naturale,1256963,Toni,,Trescore Balneario,45.69205,9.84779,Entire home/apt,65,4,0,,,2,90
288012,Charming  Modern Flat in Bergamo,134937,Elena,,Bergamo,45.70823,9.67585,Entire home/apt,210,2,13,2017-05-16,0.17,8,0
295323,I mmerso nel verde boschivo e fiume,1256963,Toni,,Costa Serina,45.81534,9.74472,Entire home/apt,70,7,0,,,2,365
309949,Lake Iseo Apartment with lake and mountains view,2760526,Bianca,,Riva di Solto,45.77813,10.04171,Entire home/apt,60,4,10,2018-08-17,0.14,2,114
321634,Home And Go - 8,1646935,Laura,,Bergamo,45.69597,9.68971,Entire home/apt,55,2,14,2019-05-25,0.24,5,360
321684,HOME AND GO -112,1646935,Laura,,Bergamo,45.70318,9.67323,Entire home/apt,58,2,6,2019-04-23,0.07,5,314
329536,Cute and sunny apartment for rent,1682592,Francesca,,Bergamo,45.6888,9.66989,Entire home/apt,60,3,9,2015-07-11,0.10,1,302
343812,Castello di Zorzino apartment in Riva di Solto,1744414,Domenico,,Riva di Solto,45.7825,10.04553,Entire home/apt,39,2,20,2019-05-20,3.73,6,0
344041,Apartment in Zorzino Castle – Iseo Lake,1744414,Domenico,,Riva di Solto,45.78308,10.04674,Entire home/apt,49,2,1,2016-03-16,0.03,6,0
363812,Cozy apartment lago d'Iseo,2395855,Laura,,Costa Volpino,45.83095,10.09509,Entire home/apt,42,2,28,2019-05-17,0.37,2,1
372375,Elegante B&b in Città alta,1874786,Marta,,Bergamo,45.71862,9.65191,Private room,130,1,0,,,2,365
407559,Torre Antica  ,2030052,Andrea,,Lovere,45.81965,10.07578,Entire home/apt,60,1,62,2019-05-06,1.02,1,152
431080,my house bright and sunny,2142507,Anna,,Seriate,45.68648,9.71422,Entire home/apt,38,2,230,2019-04-22,2.75,1,247
436430,Holidays in Alpe Orobie Milan ITALY,2157831,Luigi,,Oltre il Colle,45.89382,9.77092,Entire home/apt,40,30,1,2017-01-02,0.03,1,365
453966,"Onore, a nice mountain place",2255479,Giorgia,,Onore,45.88878,10.0141,Entire home/apt,80,3,0,,,1,362
458623,THE HOUSE OVERLOOKS THE ISEO LAKE,1174487,Marco,,Solto Collina,45.78525,10.04575,Entire home/apt,100,2,34,2019-05-06,0.41,2,311
459221,B&B in the heart of the historic center of Bergamo,2282841,Marco E Lorenzo,,Bergamo,45.70283,9.66547,Private room,45,1,205,2019-05-17,2.38,1,353
465858,Caprino BG Piccolo Attico Romantico e Panoramico,2313917,Cinzia,,Caprino Bergamasco,45.74606,9.48432,Entire home/apt,49,4,0,,,1,324
477862,New Apartment on Iseo Lake for 6/8,2367822,Giovanni,,Credaro,45.65613,9.93224,Entire home/apt,100,3,5,2017-10-15,0.18,1,153
513832,Affittacamere CRISALIDE Città Alta,2531380,Maria,,Bergamo,45.70614,9.66417,Entire home/apt,84,1,27,2018-07-02,0.32,1,363
518941,Happy Holiday House!,2554061,Felice,,Bergamo,45.69983,9.67692,Entire home/apt,59,3,27,2016-06-10,0.32,2,335
528413,B & B Early leaving Bergamo airport,2596314,Antonio,,Bergamo,45.70845,9.67721,Private room,40,1,147,2019-05-15,1.76,2,356
535791,B&B Early leaving bg -2nd room,2596314,Antonio,,Bergamo,45.70832,9.67943,Private room,40,1,49,2019-05-19,0.70,2,357
541284,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.69937,9.67584,Entire home/apt,60,2,72,2019-04-09,0.86,2,278
566688,Stylish apt in the city center !,2554061,Felice,,Bergamo,45.69818,9.67864,Entire home/apt,75,3,81,2019-04-13,1.00,2,213
575725,"Close the center, for large groups!",2831947,Marzio,,Bergamo,45.68574,9.66634,Entire home/apt,65,3,89,2019-05-26,1.27,8,299
580778,Apartments Lake Iseo for 7 people,2760526,Bianca,,Riva di Solto,45.77755,10.0421,Entire home/apt,60,4,11,2018-10-31,0.13,2,233
581839,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.70062,9.67373,Entire home/apt,60,2,75,2019-03-27,0.91,2,290
593700,"DIMORA STORICA  "" IL BORGO """,258577,Simona,,Filago,45.62216,9.55752,Private room,50,1,5,2019-03-23,0.09,1,365
603161,Bed & Breakfast Il Gelso e la Vite ,906912,B&B - Il Gelso E La Vite,,Endine Gaiano,45.78719,9.9814,Private room,70,2,0,,,1,363
607367,Add EMOTIONS: apartment near Bergam,495356,Elisabetta Luciana,,Cisano Bergamasco,45.74429,9.47419,Entire home/apt,82,1,31,2018-12-17,0.44,1,149
608520,Relax & Silence between Mountains,3015940,Marco,,Zogno,45.81008,9.71923,Entire home/apt,200,2,2,2013-07-31,0.02,1,365
