listing_id,date
42932,2013-09-02
42932,2014-08-11
42932,2014-12-31
42932,2015-04-20
42932,2015-06-13
42932,2015-06-24
42932,2015-09-02
42932,2015-12-18
42932,2016-01-30
42932,2016-03-05
42932,2016-05-01
42932,2016-05-05
42932,2016-05-09
42932,2017-05-30
42932,2017-06-02
42932,2017-06-09
42932,2017-06-16
42932,2017-06-22
42932,2017-07-02
42932,2017-08-18
42932,2017-09-06
42932,2017-09-11
42932,2017-09-19
42932,2017-10-14
42932,2018-05-10
42932,2018-05-13
42932,2018-05-31
42932,2018-06-14
42932,2018-06-30
42932,2018-07-02
42932,2019-04-09
42932,2019-04-12
42932,2019-04-18
42932,2019-05-19
42932,2019-05-29
42932,2019-06-15
42932,2019-06-19
42932,2020-01-13
42932,2022-04-24
42932,2022-05-02
42932,2022-05-08
42932,2022-05-15
42932,2022-05-24
42932,2022-06-06
42932,2022-06-17
42932,2022-06-20
42932,2022-06-26
42932,2022-07-03
42932,2022-07-09
42932,2022-07-25
42932,2022-09-30
42932,2022-10-03
42932,2022-10-26
42932,2022-12-05
69964,2011-06-14
69964,2011-08-15
69964,2012-05-19
69964,2012-08-06
69964,2012-08-10
69964,2012-11-11
69964,2013-05-18
69964,2021-03-04
69964,2021-06-06
71725,2011-02-15
71725,2011-02-20
71725,2011-02-28
71725,2011-03-04
71725,2011-03-07
71725,2011-03-17
71725,2011-03-21
71725,2011-03-28
71725,2011-04-21
71725,2011-04-21
71725,2011-04-21
71725,2011-04-23
71725,2011-05-02
71725,2011-05-04
71725,2011-05-06
71725,2011-05-09
71725,2011-05-13
71725,2011-05-16
71725,2011-05-20
71725,2013-06-15
71725,2013-07-21
71725,2013-07-29
71725,2013-08-13
71725,2013-08-18
71725,2013-08-22
71725,2013-08-27
71725,2015-01-21
71725,2015-01-29
71725,2015-02-21
71725,2015-03-25
71725,2015-05-25
71725,2015-06-10
71725,2015-06-16
71725,2015-06-21
71725,2015-07-21
71725,2015-08-03
71725,2015-08-23
71725,2015-08-31
71725,2015-09-07
71725,2015-09-21
71725,2015-10-25
71725,2017-03-02
71725,2017-04-18
71725,2018-10-31
71725,2019-06-09
71725,2019-08-03
71725,2019-11-09
6308895,2015-05-20
3022724,2014-08-16
3022724,2014-09-04
3022724,2014-09-13
3022724,2015-05-23
3022724,2015-06-01
3022724,2015-06-04
3022724,2015-09-06
71725,2020-03-12
3022724,2016-02-29
3022724,2016-03-13
3022724,2016-05-08
3022724,2016-05-31
6308895,2015-05-26
6308895,2015-06-02
6308895,2015-06-06
71725,2021-10-12
71725,2022-06-05
71725,2022-09-28
71725,2022-12-22
85902,2011-05-28
3022724,2016-08-09
3022724,2016-08-27
3022724,2016-09-11
3022724,2017-09-04
3022724,2017-09-10
3022724,2017-10-30
3022724,2018-06-04
3022724,2018-06-11
3022724,2018-06-14
3022724,2018-06-19
85902,2011-07-18
85902,2011-08-19
85902,2011-09-26
85902,2012-07-11
85902,2013-06-09
85902,2013-07-09
3022724,2018-06-23
3022724,2018-08-14
3022724,2018-08-19
3022724,2018-09-03
3022724,2018-11-04
6308895,2015-06-09
6308895,2015-06-18
6308895,2015-07-15
6308895,2015-07-22
6308895,2015-07-25
6308895,2015-10-01
6308895,2015-11-10
6308895,2015-12-16
85902,2013-08-15
85902,2013-09-09
85902,2013-10-29
6308895,2016-09-03
6308895,2016-10-30
6308895,2017-03-15
6308895,2017-06-02
6308895,2017-09-30
6308895,2017-10-08
6308895,2017-10-20
3022724,2019-02-28
3022724,2019-05-13
3022724,2019-05-20
3022724,2019-05-27
3022724,2019-06-02
3022724,2019-07-11
3022724,2019-08-02
3022724,2019-08-10
3022724,2019-08-25
85902,2013-11-18
85902,2014-01-03
85902,2014-05-03
85902,2014-08-26
85902,2014-08-28
85902,2014-09-07
6308895,2017-12-31
85902,2014-09-21
85902,2015-02-23
85902,2015-04-07
85902,2015-05-25
85902,2015-06-14
6308895,2018-04-19
6308895,2018-06-06
85902,2015-06-21
85902,2015-11-10
6308895,2018-06-14
6308895,2018-07-01
6308895,2018-08-01
6308895,2018-11-10
6308895,2019-04-05
6308895,2019-06-23
6308895,2019-08-21
6308895,2019-09-01
6308895,2019-10-05
6308895,2019-10-13
6308895,2020-01-19
6308895,2020-02-06
6308895,2020-06-27
6308895,2021-09-19
6308895,2021-11-19
6308895,2022-07-13
6335794,2015-06-29
6335794,2015-08-11
6335794,2016-03-01
3022724,2019-09-08
3022724,2019-10-22
3022724,2019-10-26
3022724,2019-11-05
3022724,2019-12-02
3022724,2019-12-09
3022724,2020-03-12
3022724,2021-10-24
3022724,2021-11-01
3022724,2021-12-05
3022724,2021-12-12
3022724,2022-05-02
3022724,2022-05-08
3022724,2022-05-15
3022724,2022-05-24
3022724,2022-06-06
3022724,2022-06-09
3022724,2022-08-10
3022724,2022-11-22
3022724,2022-11-27
3022724,2022-11-30
85902,2015-12-31
85902,2016-02-08
85902,2016-03-27
85902,2016-04-02
85902,2016-04-06
85902,2016-05-31
85902,2016-06-18
85902,2016-09-20
85902,2016-09-25
85902,2016-12-29
85902,2017-04-16
85902,2017-07-12
85902,2017-07-21
85902,2017-08-04
3065810,2014-06-30
3065810,2014-07-09
3065810,2014-07-28
3065810,2014-09-01
6335794,2016-07-09
6335794,2016-09-17
6335794,2016-12-26
85902,2017-08-14
85902,2017-09-19
85902,2018-06-11
85902,2018-06-18
85902,2018-07-11
85902,2018-07-12
85902,2018-07-15
85902,2018-07-23
85902,2018-08-05
85902,2018-08-12
85902,2018-08-24
85902,2018-10-14
85902,2018-11-04
85902,2019-02-11
85902,2019-03-25
85902,2019-04-21
85902,2019-05-18
85902,2019-06-24
85902,2019-07-02
85902,2019-08-02
85902,2019-08-06
85902,2019-09-21
85902,2019-09-28
85902,2019-10-20
85902,2020-07-13
85902,2020-08-02
85902,2022-04-17
85902,2022-05-09
85902,2022-07-02
85902,2022-09-27
85902,2022-11-01
94158,2014-10-26
6402964,2015-06-05
6402964,2015-06-15
6402964,2015-06-19
6402964,2015-06-22
6402964,2015-06-25
6402964,2015-07-12
6402964,2015-07-15
6402964,2015-07-19
3065810,2014-09-15
94158,2014-11-04
3065810,2014-09-22
6402964,2015-08-01
94158,2014-11-17
94158,2014-11-23
94158,2014-12-07
94158,2014-12-15
94158,2014-12-22
94158,2014-12-26
94158,2015-01-01
94158,2015-01-12
6402964,2015-08-05
6402964,2015-08-14
6402964,2015-08-25
6402964,2015-08-31
6402964,2015-09-05
6402964,2015-09-28
6402964,2015-10-13
6402964,2015-11-02
6402964,2015-11-17
6402964,2015-12-03
6402964,2015-12-22
6402964,2016-01-02
6402964,2016-01-05
6402964,2016-01-25
3065810,2014-09-28
94158,2015-01-18
3065810,2014-10-05
3065810,2014-10-13
3065810,2014-10-27
3065810,2014-11-17
3065810,2014-12-08
3065810,2014-12-22
3065810,2014-12-29
3065810,2015-01-05
3065810,2015-01-12
3065810,2015-02-09
3065810,2015-03-09
3065810,2015-03-16
3065810,2015-03-21
3065810,2015-03-23
3065810,2015-04-01
94158,2015-02-09
94158,2015-02-15
94158,2015-02-26
94158,2015-03-03
94158,2015-03-09
94158,2015-03-16
94158,2015-03-23
94158,2015-03-29
94158,2015-04-19
94158,2015-04-25
94158,2015-05-03
94158,2015-05-18
94158,2015-05-31
94158,2015-06-05
94158,2015-06-09
94158,2015-06-12
94158,2015-06-15
94158,2015-06-21
3065810,2015-04-04
3065810,2015-04-08
3065810,2015-04-20
3065810,2015-05-01
3065810,2015-05-04
3065810,2015-05-07
3065810,2015-05-10
3065810,2015-05-11
3065810,2015-05-12
3065810,2015-05-19
3065810,2015-05-24
3065810,2015-05-28
3065810,2015-05-31
3065810,2015-06-01
6402964,2016-02-01
6402964,2016-02-25
6402964,2016-03-30
6402964,2016-04-16
6402964,2016-05-03
6402964,2016-05-31
6402964,2016-06-13
6402964,2016-06-18
6402964,2016-07-02
6402964,2016-07-08
6402964,2016-07-11
6402964,2016-07-31
6402964,2016-08-04
6402964,2016-08-08
6402964,2016-08-13
6402964,2016-08-19
6402964,2016-08-21
6402964,2016-09-05
94158,2015-06-29
94158,2015-07-06
94158,2015-07-12
94158,2015-07-22
94158,2015-07-27
94158,2015-08-05
94158,2015-08-10
94158,2015-08-14
94158,2015-08-18
94158,2015-08-23
94158,2015-08-31
6402964,2016-09-09
3065810,2015-06-02
3065810,2015-06-04
3065810,2015-06-05
94158,2015-09-05
94158,2015-09-08
94158,2015-09-12
94158,2015-09-16
94158,2015-09-19
94158,2015-09-22
94158,2015-10-05
94158,2015-10-08
94158,2015-10-12
94158,2015-10-20
94158,2015-10-26
94158,2015-11-08
94158,2015-12-06
94158,2015-12-20
94158,2015-12-23
94158,2015-12-28
94158,2016-01-03
94158,2016-01-11
94158,2016-01-19
94158,2016-02-08
6402964,2016-09-16
6402964,2016-09-26
6402964,2016-10-20
6402964,2016-10-31
6402964,2016-11-16
6402964,2016-11-27
6402964,2017-01-23
6402964,2017-02-12
6402964,2017-03-20
6402964,2017-05-07
6402964,2017-05-14
6402964,2017-05-21
6402964,2017-05-25
6402964,2017-05-28
6402964,2017-05-30
6402964,2017-06-11
6402964,2017-06-14
6402964,2017-07-21
6402964,2017-07-26
6402964,2017-08-13
6402964,2017-08-16
6402964,2017-08-18
6402964,2017-08-22
6402964,2017-08-27
94158,2016-02-19
94158,2016-02-22
94158,2016-03-13
94158,2016-04-04
94158,2016-04-26
94158,2016-05-14
94158,2016-05-19
94158,2016-05-22
6402964,2017-08-31
6402964,2017-09-06
6402964,2017-10-03
6402964,2017-10-24
6402964,2017-11-05
6402964,2017-11-27
6402964,2017-12-04
6402964,2018-01-04
6402964,2018-01-15
3065810,2015-06-09
94158,2016-06-17
3065810,2015-06-16
94158,2016-06-20
94158,2016-06-30
94158,2016-07-03
94158,2016-07-07
94158,2016-07-14
94158,2016-07-19
94158,2016-07-22
94158,2016-08-03
94158,2016-08-06
94158,2016-08-09
94158,2016-08-19
94158,2016-08-21
94158,2016-08-28
94158,2016-09-01
94158,2016-09-03
94158,2016-09-06
94158,2016-09-10
6402964,2018-01-21
6402964,2018-02-11
6402964,2018-02-19
6402964,2018-03-04
6402964,2018-03-17
6402964,2018-04-03
6402964,2018-04-16
6402964,2018-04-28
6402964,2018-05-01
6402964,2018-05-04
6402964,2018-05-08
6402964,2018-05-13
6402964,2018-05-28
6402964,2018-05-30
6402964,2018-06-01
6402964,2018-06-03
6402964,2018-06-10
6402964,2018-06-23
6402964,2018-06-29
6402964,2018-07-01
6402964,2018-07-03
6402964,2018-07-07
94158,2016-09-13
94158,2016-09-16
94158,2016-09-26
94158,2016-10-04
94158,2016-10-10
94158,2016-10-19
94158,2016-10-26
94158,2016-11-04
94158,2016-11-12
94158,2016-11-15
94158,2016-11-20
94158,2016-12-06
94158,2016-12-11
94158,2017-01-15
94158,2017-01-19
94158,2017-01-25
94158,2017-01-29
94158,2017-02-06
94158,2017-02-11
94158,2017-02-17
94158,2017-02-22
94158,2017-02-27
94158,2017-03-19
94158,2017-04-14
6402964,2018-07-09
6402964,2018-07-12
6402964,2018-07-19
6402964,2018-07-22
6402964,2018-07-28
6402964,2018-07-31
6402964,2018-08-06
6402964,2018-08-10
6402964,2018-08-14
6402964,2018-08-17
6402964,2018-08-23
6402964,2018-08-25
6402964,2018-08-27
6402964,2018-08-31
6402964,2018-10-01
6402964,2018-10-14
6402964,2018-10-28
6402964,2018-11-05
6402964,2018-11-19
6402964,2018-12-02
6402964,2018-12-25
6402964,2018-12-28
6402964,2019-01-26
6402964,2019-02-11
6402964,2019-02-23
6402964,2019-02-26
6402964,2019-03-03
6402964,2019-03-31
6402964,2019-04-08
6402964,2019-04-15
6402964,2019-04-21
6402964,2019-05-05
6402964,2019-05-27
6402964,2019-06-07
6402964,2019-06-10
6402964,2019-06-23
6402964,2019-07-04
6402964,2019-07-08
6402964,2019-07-11
6402964,2019-07-14
6402964,2019-07-16
6402964,2019-07-22
3065810,2015-06-19
94158,2017-04-17
3065810,2015-06-27
3065810,2015-07-14
6402964,2019-07-26
94158,2017-04-22
94158,2017-05-15
94158,2017-05-21
94158,2017-05-28
94158,2017-06-05
94158,2017-06-08
94158,2017-06-20
94158,2017-06-26
94158,2017-06-30
94158,2017-07-02
94158,2017-07-06
94158,2017-07-09
94158,2017-07-16
94158,2017-07-24
94158,2017-07-28
94158,2017-08-03
94158,2017-08-04
94158,2017-08-10
94158,2017-08-15
94158,2017-08-28
94158,2017-08-31
94158,2017-09-04
94158,2017-09-10
3065810,2015-07-19
94158,2019-06-30
94158,2021-04-23
3065810,2015-07-25
3065810,2015-07-28
3065810,2015-08-01
3065810,2015-08-04
3065810,2015-08-09
3065810,2015-08-12
3065810,2015-08-19
3065810,2015-08-23
3065810,2015-08-25
3065810,2015-08-31
3065810,2015-09-07
3065810,2015-09-11
3065810,2015-09-16
3065810,2015-09-19
3065810,2015-10-01
6402964,2019-07-28
6402964,2019-07-30
6402964,2019-08-01
6402964,2019-08-08
6402964,2019-08-11
6402964,2019-08-17
6402964,2019-08-19
6402964,2019-08-23
6402964,2019-08-25
6402964,2019-08-30
6402964,2019-09-08
6402964,2019-09-15
6402964,2019-09-18
6402964,2019-09-28
6402964,2019-10-07
6402964,2019-10-14
6402964,2019-10-20
6402964,2019-11-03
6402964,2019-11-18
6402964,2019-11-24
6402964,2019-12-02
6402964,2019-12-29
6402964,2020-01-05
6402964,2020-01-20
6402964,2020-02-01
94158,2021-05-20
94158,2021-06-01
94158,2021-06-15
94158,2021-06-28
123041,2011-06-16
6402964,2020-02-04
3065810,2015-10-27
3065810,2015-12-01
3065810,2015-12-09
3065810,2016-01-06
3065810,2016-01-10
3065810,2016-01-23
3065810,2016-01-31
3065810,2016-02-18
3065810,2016-02-29
3065810,2016-03-15
3065810,2016-03-22
123041,2011-06-17
123041,2011-06-22
123041,2011-06-26
123041,2011-08-06
123041,2011-09-05
123041,2011-09-14
123041,2012-02-16
123041,2012-02-21
123041,2012-02-27
123041,2012-03-19
123041,2012-03-25
123041,2012-05-19
123041,2012-05-24
123041,2012-05-28
123041,2012-06-07
123041,2012-06-17
123041,2012-06-22
123041,2012-06-25
123041,2012-06-29
123041,2012-07-01
123041,2012-07-02
3065810,2016-05-09
6402964,2020-03-01
6402964,2020-03-08
6402964,2021-06-24
123041,2012-07-25
123041,2012-08-04
123041,2012-08-14
123041,2012-08-21
123041,2012-08-23
123041,2012-08-28
123041,2012-09-09
123041,2012-09-17
123041,2012-09-21
123041,2012-09-23
123041,2012-10-05
123041,2012-10-20
123041,2012-10-24
123041,2012-10-29
6402964,2021-06-28
6402964,2021-07-23
6402964,2021-07-27
3065810,2016-05-15
123041,2012-11-04
123041,2012-11-19
123041,2012-11-28
123041,2012-12-04
123041,2012-12-17
123041,2012-12-20
123041,2013-01-27
123041,2013-02-08
123041,2013-02-18
123041,2013-02-26
123041,2013-02-28
123041,2013-03-02
123041,2013-03-13
123041,2013-03-16
123041,2013-04-10
3065810,2016-05-21
3065810,2016-05-23
3065810,2016-05-29
3065810,2016-06-06
3065810,2016-06-13
6402964,2021-08-01
6402964,2021-08-06
6402964,2021-09-05
6402964,2021-09-19
6402964,2021-10-03
6402964,2021-10-18
6402964,2021-10-30
6402964,2021-11-15
6402964,2021-12-12
6402964,2022-02-06
6402964,2022-02-23
6402964,2022-03-06
6402964,2022-03-21
6402964,2022-04-03
6402964,2022-04-18
6402964,2022-05-02
6402964,2022-05-15
6402964,2022-05-29
6402964,2022-06-24
6402964,2022-06-26
6402964,2022-06-30
6402964,2022-07-03
6402964,2022-07-12
6402964,2022-07-14
6402964,2022-07-19
6402964,2022-08-02
6402964,2022-08-08
6402964,2022-08-21
6402964,2022-09-04
6402964,2022-09-18
6402964,2022-09-22
6402964,2022-10-09
6402964,2022-10-15
6402964,2022-10-31
6402964,2022-11-06
6402964,2022-11-28
123041,2013-04-11
123041,2013-05-13
6440276,2015-06-15
6440276,2015-07-14
6440276,2015-07-19
123041,2013-05-16
123041,2013-05-20
123041,2013-05-24
123041,2013-07-04
123041,2013-07-05
123041,2013-07-15
123041,2013-07-22
123041,2013-07-27
123041,2013-08-03
123041,2013-08-09
123041,2013-08-11
123041,2013-08-15
123041,2013-08-19
123041,2013-08-21
123041,2013-08-28
123041,2013-09-04
123041,2013-09-16
123041,2013-10-08
123041,2013-11-09
123041,2013-12-01
123041,2013-12-05
123041,2013-12-07
123041,2013-12-13
123041,2013-12-17
123041,2014-04-07
123041,2014-04-10
123041,2014-04-16
123041,2014-05-06
123041,2014-05-09
6440276,2015-07-26
6440276,2015-07-31
6440276,2015-08-03
6440276,2015-08-09
6440276,2015-08-24
6440276,2016-01-02
6440276,2016-06-26
6440276,2016-06-29
6440276,2016-06-30
6440276,2016-07-05
6440276,2016-07-09
6440276,2016-07-17
6440276,2016-07-30
3065810,2016-06-28
3065810,2016-07-03
123041,2014-05-14
123041,2014-05-17
123041,2014-05-20
123041,2014-05-23
123041,2014-05-26
123041,2014-05-27
123041,2014-05-28
123041,2014-05-30
123041,2014-06-04
123041,2014-06-10
123041,2014-06-16
123041,2014-06-17
123041,2014-06-23
123041,2014-07-02
123041,2014-07-08
123041,2014-07-18
123041,2014-07-21
123041,2014-07-30
123041,2014-08-09
123041,2014-08-14
123041,2014-08-21
123041,2014-10-01
123041,2014-10-17
123041,2014-10-23
123041,2014-10-28
123041,2014-10-31
3065810,2016-07-11
6440276,2016-08-04
6440276,2016-08-08
6440276,2016-08-12
6440276,2016-08-16
6440276,2016-08-19
6440276,2016-08-22
6440276,2016-08-25
6440276,2016-08-31
6440276,2016-09-05
6440276,2016-09-10
6440276,2016-09-14
6440276,2016-09-19
6440276,2016-09-23
6440276,2016-10-02
123041,2014-11-05
123041,2014-11-12
123041,2014-11-30
123041,2014-12-07
123041,2014-12-14
123041,2015-01-08
123041,2015-01-11
123041,2015-02-12
6440276,2016-10-09
6440276,2016-10-13
6440276,2016-10-17
6440276,2016-10-27
6440276,2016-12-30
6440276,2017-06-29
6440276,2018-09-21
6440276,2018-09-24
6440276,2018-10-26
6440276,2018-10-31
6440276,2018-11-04
6440276,2018-11-13
6440276,2018-11-26
6440276,2018-12-05
6440276,2019-01-02
6440276,2019-05-23
6440276,2019-05-27
6440276,2019-06-02
6440276,2019-06-07
3065810,2016-07-30
3065810,2016-08-13
123041,2015-02-15
123041,2015-02-27
123041,2015-03-01
123041,2015-03-02
123041,2015-03-09
123041,2015-03-12
123041,2015-03-22
123041,2015-03-30
123041,2015-04-15
123041,2015-04-22
123041,2015-05-03
123041,2015-05-04
123041,2015-05-05
123041,2015-05-30
123041,2015-06-01
6440276,2019-06-13
6440276,2019-06-19
6440276,2019-06-26
6440276,2019-07-01
6440276,2019-07-07
6440276,2019-08-03
6440276,2019-08-11
6440276,2019-08-17
6440276,2019-08-25
6440276,2019-08-30
6440276,2019-09-06
6440276,2019-11-02
6440276,2020-01-06
6440276,2021-09-20
6440276,2021-09-23
6440276,2021-09-27
6440276,2021-10-03
6440276,2021-10-07
6440276,2021-10-11
6440276,2021-10-16
6440276,2021-10-28
6440276,2021-11-01
6440276,2021-11-30
6440276,2021-12-08
6440276,2021-12-11
6440276,2021-12-22
6440276,2021-12-25
6440276,2021-12-28
6440276,2022-01-05
6440276,2022-01-11
123041,2015-06-05
6492479,2016-03-09
3065810,2016-08-29
3065810,2016-09-29
123041,2015-06-07
123041,2015-06-09
123041,2015-07-10
123041,2015-07-13
123041,2015-07-20
123041,2015-08-01
123041,2015-08-03
123041,2015-08-04
123041,2015-08-08
123041,2015-08-18
123041,2015-08-19
123041,2015-08-21
123041,2015-09-08
123041,2015-09-10
123041,2015-09-17
3065810,2016-12-26
6492479,2016-03-12
6492479,2016-03-16
6492479,2016-10-31
6492479,2017-06-01
6492479,2017-06-15
6492479,2017-06-19
6492479,2017-07-25
6492479,2017-08-07
6492479,2018-02-08
6492479,2018-06-20
6492479,2018-07-01
6492479,2018-08-19
6492479,2018-08-28
6492479,2018-11-02
6492479,2019-06-07
6492479,2019-06-20
6492479,2019-09-20
6492479,2020-08-14
6492479,2021-08-11
6492479,2021-08-20
6492479,2021-11-11
123041,2015-09-25
123041,2015-10-05
123041,2015-10-07
123041,2015-10-16
123041,2015-10-19
123041,2015-10-28
123041,2015-10-31
123041,2015-11-01
123041,2015-11-05
123041,2015-11-15
123041,2015-11-18
123041,2015-11-23
123041,2015-11-25
123041,2015-11-29
123041,2015-12-20
6492479,2022-05-20
6492479,2022-07-18
3065810,2017-02-26
123041,2015-12-22
123041,2016-01-09
123041,2016-01-12
123041,2016-01-15
123041,2016-01-22
123041,2016-01-24
123041,2016-01-27
123041,2016-01-29
123041,2016-02-02
123041,2016-02-05
123041,2016-02-15
123041,2016-02-21
123041,2016-02-25
123041,2016-03-03
3065810,2017-03-20
123041,2016-03-11
123041,2016-03-15
123041,2016-03-23
123041,2016-04-12
123041,2016-05-17
123041,2016-05-21
123041,2016-05-24
123041,2016-05-27
123041,2016-06-28
123041,2016-07-02
123041,2016-07-17
123041,2016-08-05
123041,2016-08-10
123041,2016-08-17
123041,2016-08-20
123041,2016-08-21
123041,2016-08-26
3065810,2017-05-01
3065810,2017-05-28
3065810,2017-06-04
3065810,2017-07-05
3065810,2017-07-10
3065810,2017-07-16
3065810,2017-07-25
3065810,2017-07-28
3065810,2017-07-31
3065810,2017-08-02
6505060,2015-07-20
6505060,2015-07-25
6505060,2015-08-07
123041,2016-08-29
6505060,2015-08-13
6505060,2015-08-18
6505060,2015-08-23
6505060,2015-09-07
6505060,2015-09-16
6505060,2015-09-21
6505060,2015-09-27
6505060,2016-05-10
6505060,2016-05-25
6505060,2016-05-29
6505060,2016-06-05
6505060,2016-06-12
6505060,2016-06-17
6505060,2016-06-21
6505060,2016-07-01
6505060,2016-07-06
6505060,2016-07-15
6505060,2016-07-19
6505060,2016-07-24
123041,2016-09-04
123041,2016-09-12
123041,2016-09-16
123041,2016-10-03
123041,2016-10-07
123041,2016-10-13
123041,2016-10-16
123041,2016-10-21
123041,2016-10-23
123041,2016-11-07
123041,2016-12-03
123041,2016-12-14
123041,2017-01-11
123041,2017-01-21
123041,2017-02-05
123041,2017-02-26
123041,2017-03-05
123041,2017-03-15
123041,2017-04-22
123041,2017-04-25
123041,2017-05-07
123041,2017-05-15
123041,2017-05-19
123041,2017-06-27
123041,2017-06-29
123041,2017-08-31
123041,2017-09-03
123041,2017-09-14
123041,2017-10-02
123041,2017-11-02
123041,2017-11-17
123041,2017-11-25
6505060,2016-07-31
6505060,2016-08-06
6505060,2016-08-10
6505060,2016-08-14
6505060,2016-08-25
6505060,2016-08-29
6505060,2016-09-03
6505060,2016-09-06
6505060,2016-09-11
6505060,2016-09-20
6505060,2016-09-26
6505060,2017-05-25
6505060,2017-06-01
6505060,2017-06-05
6505060,2017-06-11
6505060,2017-06-19
6505060,2017-07-07
3065810,2017-08-09
3065810,2017-08-11
3065810,2017-08-13
3065810,2017-08-20
3065810,2017-08-28
3065810,2017-09-10
3065810,2017-09-16
3065810,2017-09-24
3065810,2017-10-01
3065810,2017-10-08
3065810,2017-11-05
123041,2017-12-03
3065810,2017-11-10
6505060,2017-07-15
6505060,2017-07-25
123041,2018-01-15
123041,2018-07-02
123041,2019-01-13
6505060,2017-08-05
6505060,2017-08-16
6505060,2017-08-20
6505060,2017-08-25
6505060,2017-08-29
6505060,2017-09-02
6505060,2017-09-10
6505060,2017-09-17
6505060,2018-05-09
6505060,2018-06-04
123041,2022-09-02
149776,2011-07-16
6505060,2018-06-09
6505060,2018-06-13
6505060,2018-06-19
6505060,2018-06-29
6505060,2018-07-07
6505060,2018-07-14
6505060,2018-07-31
6505060,2018-08-15
3065810,2017-11-26
3065810,2018-01-03
149776,2011-07-30
149776,2011-09-01
149776,2011-09-18
149776,2011-10-17
149776,2011-10-25
149776,2011-11-04
149776,2011-11-08
149776,2012-05-15
3065810,2018-03-18
3065810,2018-04-02
3065810,2018-04-22
3065810,2018-05-04
3065810,2018-05-07
3065810,2018-05-11
3065810,2018-05-13
3065810,2018-05-22
3065810,2018-06-24
3065810,2018-07-01
3065810,2018-07-15
3065810,2018-07-27
3065810,2018-08-08
3065810,2018-08-12
3065810,2018-08-16
3065810,2018-08-21
3065810,2018-08-26
3065810,2018-08-31
3065810,2018-09-16
3065810,2018-09-23
3065810,2018-10-21
3065810,2018-12-29
6505060,2018-08-20
6505060,2018-08-26
149776,2012-06-03
149776,2012-06-06
149776,2012-08-23
149776,2012-08-24
149776,2012-10-06
3065810,2019-01-03
149776,2012-11-02
149776,2012-11-16
6505060,2018-09-01
6505060,2018-09-17
6505060,2018-09-23
6505060,2019-05-12
6505060,2019-05-21
6505060,2019-05-26
6505060,2019-06-01
6505060,2019-06-06
6505060,2019-06-25
6505060,2019-06-30
6505060,2019-07-09
6505060,2019-08-02
6505060,2019-08-12
6505060,2019-09-06
6505060,2019-09-16
6505060,2019-09-22
6505060,2020-07-20
6505060,2021-07-19
6505060,2021-08-05
6505060,2021-08-16
6505060,2021-08-22
6505060,2021-08-29
6505060,2021-09-22
6505060,2022-05-08
6505060,2022-05-19
6505060,2022-05-31
6505060,2022-06-13
149776,2013-02-04
149776,2013-02-26
149776,2013-05-06
149776,2013-05-13
149776,2013-06-05
6505060,2022-06-21
6505060,2022-07-04
6505060,2022-07-21
3065810,2019-01-31
149776,2013-06-16
149776,2013-06-19
149776,2013-08-23
149776,2013-08-28
149776,2013-10-08
149776,2014-06-05
149776,2014-08-24
3065810,2019-03-10
3065810,2019-06-10
6505060,2022-07-29
6505060,2022-08-10
149776,2015-05-03
149776,2015-06-06
149776,2018-07-01
149776,2018-08-26
149776,2018-12-23
149776,2019-02-17
149776,2019-07-04
149776,2019-07-31
149776,2019-09-27
149776,2020-02-13
149776,2020-11-10
149776,2021-05-26
149776,2021-08-22
149776,2022-03-03
165218,2011-08-22
6505060,2022-10-01
6530745,2015-08-19
6530745,2016-06-08
6565575,2015-07-14
6565575,2015-07-23
6565575,2016-07-26
3065810,2019-07-07
165218,2012-03-04
3067930,2014-06-05
165218,2013-08-26
165218,2014-04-07
3067930,2014-06-11
6565575,2017-07-01
6565575,2018-06-30
6565575,2020-07-25
6565575,2021-07-11
6565575,2022-08-05
165218,2014-07-19
165218,2014-08-14
165218,2014-08-17
165218,2014-09-08
165218,2014-09-22
165218,2015-03-03
165218,2015-05-19
165218,2015-06-02
165218,2015-08-15
165218,2015-08-17
165218,2015-08-23
165218,2015-08-24
165218,2016-01-16
3067930,2014-07-22
165218,2018-02-15
165218,2021-11-21
165218,2022-01-29
165218,2022-07-29
165218,2022-08-20
165218,2022-08-27
3067930,2014-07-23
174372,2011-07-25
3067930,2014-07-25
6605223,2016-06-25
6605223,2016-07-04
6605223,2016-07-07
6605223,2016-07-10
6605223,2016-07-23
6605223,2016-07-25
6605223,2016-08-03
6605223,2016-08-07
6605223,2016-09-12
6605223,2016-12-28
6605223,2017-06-13
6605223,2017-07-15
6605223,2017-07-30
6605223,2017-08-14
6605223,2019-06-02
6605223,2019-06-11
6605223,2019-07-13
6605223,2019-07-24
6605223,2019-07-30
174372,2011-08-04
174372,2011-08-22
174372,2011-09-12
174372,2011-10-10
174372,2011-11-07
174372,2012-01-02
174372,2012-03-13
174372,2012-03-19
174372,2012-04-02
174372,2012-04-08
174372,2012-04-23
6619651,2015-06-09
6619651,2015-06-22
6619651,2015-07-13
6619651,2015-07-27
3067930,2014-07-27
3067930,2014-07-30
174372,2012-05-01
174372,2012-05-10
174372,2012-05-29
174372,2012-06-18
174372,2012-07-02
174372,2012-07-17
174372,2012-07-24
174372,2012-07-29
174372,2012-08-27
174372,2012-08-29
174372,2013-01-03
174372,2013-06-03
174372,2013-06-10
174372,2013-07-06
174372,2013-07-12
