id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
42932,"Charming apartment, Oslo Center, Ro",187463,Cecilie,,Frogner,59.91201,10.72455,Entire home/apt,2550,3,54,2022-12-05,0.48,2,356,16,
69964,Lovely flat in Oslo city centre,175633,Kristin,,Sagene,59.94059,10.77397,Entire home/apt,1009,28,9,2021-06-06,0.06,1,0,0,
71725,Central big room - ap with balcony,368229,Reidun,,Gamle Oslo,59.90795,10.77987,Private room,526,4,52,2022-12-22,0.36,1,202,3,
2378906,Great location near beach and city,12152408,Ingeborg/Erik,,Frogner,59.90621,10.6915,Entire home/apt,2195,4,18,2022-06-14,0.17,1,365,1,
85902,"Stylish design apt, east. Close to train station",250159,Melissa,,Gamle Oslo,59.91074,10.77232,Entire home/apt,1300,3,68,2022-11-01,0.48,2,38,5,
2385047,Romantic apartment in oslo with hot tub and sauna,12182193,Paul,,St. Hanshaugen,59.92009,10.74075,Entire home/apt,4500,3,8,2022-07-26,0.19,1,346,4,
94158,Beautiful 3 bedroom penthouse,503528,Katrine,,Gamle Oslo,59.90703,10.78589,Entire home/apt,750,90,140,2021-06-28,1.41,1,0,0,
2430084,Suberb flat for exploring Oslo!,12420103,Ina Linn,,Ullern,59.92711,10.64318,Entire home/apt,2500,5,2,2022-07-27,0.30,1,297,2,
2430967,"Gorgeously designed, great location",1882110,Marthe,,Frogner,59.92142,10.73156,Entire home/apt,1549,2,158,2022-07-11,1.49,3,0,1,
4374891,Garden cottage in Central Oslo,14301253,Debbie,,St. Hanshaugen,59.92438,10.74879,Entire home/apt,1093,3,145,2022-10-22,1.49,1,0,3,
123041,"Cozy room in design apartment, central east side",250159,Melissa,,Gamle Oslo,59.91253,10.77205,Private room,507,4,231,2022-09-02,1.64,2,0,1,
4381541,"Peaceful room for female traveller, great location",1882110,Marthe,,Frogner,59.92164,10.72955,Private room,579,1,453,2022-12-15,4.55,3,43,106,
149776,Bird's nest in the heart of Oslo,714768,Henrik,,St. Hanshaugen,59.92398,10.74787,Private room,910,5,42,2022-03-03,0.30,2,152,1,
4381633,Renting out cozy apartment,22749924,Elise,,Nordre Aker,59.95175589999999,10.7683416,Entire home/apt,950,2,2,2022-09-18,0.48,1,0,2,
4439801,Artful Appartment,5954110,Torstein,,Gamle Oslo,59.91253,10.76871,Entire home/apt,1400,4,0,,,1,0,0,
2455352,Green view in urban location,375120,Stian,,Gamle Oslo,59.9129,10.77127,Entire home/apt,1557,2,54,2022-12-24,0.51,1,5,12,
165218,"Bedroom, nice riverview, in Oslo",787976,Jon,,Sagene,59.9375,10.76554,Private room,650,2,23,2022-08-27,0.17,1,0,4,
2481695,Comfy Olive Green Room- share kitchen/bathroom.,4428499,David,,Gamle Oslo,59.91627,10.76626,Private room,343,2,109,2022-12-18,1.04,1,202,42,
2489686,Central & cosy apartment in quiet location.,12743686,Virginia,,Grünerløkka,59.91942,10.76629,Entire home/apt,857,2,29,2022-10-02,0.51,1,0,9,
4506108,Hyggelig leilighet v Frognerparken,23367724,Sanna,,Ullern,59.92538,10.69229,Entire home/apt,1399,30,26,2022-10-05,0.45,1,176,7,
174372,New spacious central 2BR w/terrace,114189,Christina,,Sagene,59.93024,10.75964,Entire home/apt,15816,100,36,2014-10-26,0.26,1,365,0,
4510518,A design-house w/heated swimmingpool May-September,23387468,Kristina,,Ullern,59.92246,10.67038,Entire home/apt,2286,5,7,2019-08-08,0.12,1,0,0,
2491795,Unique design in trendy Grünerløkka,12582083,Henning,,Grünerløkka,59.92602,10.76053,Entire home/apt,950,3,200,2022-07-26,2.08,2,0,24,
256459,Waterfront suite 12 min from centre,1347737,Kåre & Truls,,Nordstrand,59.84704,10.7778,Entire home/apt,847,1,310,2022-12-11,2.49,2,316,50,
2514369,Central with magical view!,12870482,Iren,,Gamle Oslo,59.91011,10.77745,Entire home/apt,1229,2,75,2022-09-15,0.71,1,362,18,
4525650,Room ㏌ Big&Bright Apt—Super Central,21871622,Erlend,,St. Hanshaugen,59.91814,10.75242,Private room,979,2,136,2022-10-07,1.47,2,63,14,
275790,"Peaceful, central with balcony.",793479,Espen,,Sagene,59.93061,10.75375,Entire home/apt,835,7,14,2022-12-08,0.10,1,220,4,
284644,Central Room perfect for Solo Traveler,1324869,Bente,,Gamle Oslo,59.91826,10.76147,Private room,964,4,100,2021-08-25,0.78,1,0,0,
314213,"VERY CENTRAL, peaceful  in the heart of Oslo.",1614549,Peter Piotr,,Grünerløkka,59.92085,10.74995,Private room,549,5,114,2022-11-25,0.86,2,238,7,
4553507,Quiet room in apartement,23607059,Ole Peter,,St. Hanshaugen,59.921244,10.746972,Private room,613,2,144,2022-11-16,1.59,1,89,42,
2548798,Private 1 bedroom apartment in the city centre,13051026,Siri Nicoline,,Gamle Oslo,59.9135,10.76418,Entire home/apt,800,7,12,2022-12-15,1.91,2,6,12,
386879,OSLO'S NICEST APARTMENT WITH ROOF TERRACE,1935720,Ida,,St. Hanshaugen,59.92223,10.74946,Entire home/apt,989,90,47,2018-12-15,0.36,1,362,0,
2693360,Cozy apartment on the very best Frogner.,13784197,Lise,,Frogner,59.9199,10.70987,Entire home/apt,1000,4,12,2019-12-26,0.15,1,133,0,
4569091,Spacious house Oslo - available February 2023,15728084,Johan And Familly,,Alna,59.93434,10.8917,Entire home/apt,2250,5,7,2019-01-03,0.10,1,79,0,
397657,Charming apartment in central Oslo,1986686,Hanne,,Grünerløkka,59.92634,10.75088,Entire home/apt,1000,3,19,2022-10-03,0.21,1,2,1,
4576488,"Clean modern apt, sunny big balcony, central",5384214,Siv,,Gamle Oslo,59.90535,10.78774,Entire home/apt,2743,1,60,2022-11-21,0.74,1,359,18,
2697293,Nydelig 3-roms leilighet sentralt på Grunerløkka,13804855,Torgeir,,Grünerløkka,59.92373,10.76423,Entire home/apt,1250,6,2,2021-10-22,0.13,1,73,0,
405953,Wonderful central loft apartment,2023264,Marius,,Grünerløkka,59.92009,10.76796,Entire home/apt,4086,4,9,2022-07-21,0.14,1,283,1,
2700498,Super central charming appartment,6106495,Cathrine,,Grünerløkka,59.92806,10.76376,Entire home/apt,650,6,24,2022-10-16,0.23,1,59,1,
4605524,Super central in Oslo - good spot for young people,23863892,Håvard,,St. Hanshaugen,59.91731,10.75145,Private room,538,2,378,2022-08-02,3.83,1,0,7,
413431,"Beautiful, spacious & super central, Grünerløkka",2056354,Audhild,,Grünerløkka,59.92648,10.76255,Entire home/apt,750,4,6,2013-07-13,0.05,1,16,0,
500008,"10 min to Oslo Central Station, Garden Fjord view",2381047,Volkolas,,Nordstrand,59.88523,10.76879,Entire home/apt,884,2,106,2019-11-08,0.84,1,112,0,
4668478,❤️Small room  in the real center of Oslo❤️,24152273,John,,Sentrum,59.91008,10.74472,Private room,570,2,347,2022-12-18,3.58,2,21,85,
2736967,Appartment with seaview and beach,14003959,Guro,,Nordstrand,59.86827,10.77344,Entire home/apt,1429,3,91,2022-08-31,0.89,1,59,13,
503782,Best of Grünerløkka,2484478,Jarle,,Grünerløkka,59.92428,10.75828,Entire home/apt,1750,3,18,2022-10-05,0.15,1,0,7,
2766437,Cozy house w. garden near the city,14149479,Camilla,,Nordstrand,59.88485,10.79804,Entire home/apt,1300,3,16,2019-08-04,0.15,1,120,0,
567731,"Lovely loft central, near metro and uni",2793327,Rein,,Vestre Aker,59.9373,10.69927,Private room,486,2,111,2019-12-08,0.87,1,125,0,
2788582,"Beautiful and central apartment, Oslo",11874820,Ana,,Grünerløkka,59.91693,10.76878,Private room,419,3,5,2018-02-16,0.07,2,0,0,
4670632,Cozy apartment in Ila/Sagene,23190468,Thea,,Sagene,59.92919,10.75447,Entire home/apt,1000,30,103,2021-11-28,1.05,1,0,0,
4794898,Exclusive Frogner Park Villa - One Bedroom Unit,4922112,Eric Christian King,,Frogner,59.92514,10.70799,Entire home/apt,700,7,16,2021-10-15,0.17,3,152,0,
580690,A home with a view,2857446,Mailen,,Nordstrand,59.88321,10.78977,Entire home/apt,1500,3,1,2017-07-20,0.02,1,0,0,
2789814,Spacious and charming house in central  Oslo,9927517,Ingvild,,Nordre Aker,59.94592,10.78458,Entire home/apt,2950,3,21,2022-08-01,0.50,1,180,7,
588353,A place to call home :),210068,Trude Rebekka,,Grünerløkka,59.92366,10.7692,Entire home/apt,950,2,584,2022-08-20,4.61,4,0,39,
2822802,Private Room in Large Central Apartment,11736160,Ajey,,Frogner,59.92955,10.72232,Private room,725,300,24,2018-10-24,0.24,1,180,0,
4828110,"Beautiful apartment in Sagene, Oslo",24857491,Even,,Sagene,59.93445,10.75243,Entire home/apt,997,1,1,2022-07-26,0.19,1,0,1,
4870214,Modern and delicate - city center,25052678,Erlend,,Gamle Oslo,59.90703,10.76109,Entire home/apt,1150,30,34,2022-10-31,0.42,1,241,7,
4900582,"2 bedrooms, kitchen, free parking",3062239,Kjetil,,Gamle Oslo,59.91945,10.79574,Entire home/apt,1200,2,1,2022-11-13,0.63,1,0,1,
4930691,GRAND & SPACIOUS FLAT IN GREAT AREA,25399934,Julian Nazario,,Sagene,59.93478,10.76934,Entire home/apt,990,2,113,2022-11-06,1.21,3,5,18,
