listing_id,date
11508,2012-07-02
79766,2012-04-30
79766,2012-12-22
79766,2013-04-05
79766,2013-04-15
79766,2014-01-17
79766,2014-03-24
79766,2014-05-25
79766,2014-06-05
79766,2014-06-27
79766,2014-07-15
79766,2014-08-10
79766,2014-08-16
79766,2014-08-24
79766,2014-08-31
79766,2014-09-11
79766,2014-09-17
79766,2014-09-28
79766,2014-10-03
79766,2014-11-06
79766,2014-11-13
79766,2014-11-16
11508,2012-12-26
11508,2013-01-05
11508,2013-07-28
11508,2013-12-22
11508,2014-11-14
79766,2014-11-19
11508,2015-01-05
79766,2014-11-23
79766,2014-12-09
79766,2015-04-12
11508,2015-02-28
11508,2015-05-31
11508,2015-07-31
11508,2016-01-03
11508,2016-04-04
11508,2016-04-15
11508,2016-05-28
11508,2017-01-01
11508,2017-03-31
11508,2017-04-20
11508,2017-05-08
11508,2017-06-17
11508,2017-07-31
11508,2017-12-31
11508,2018-11-20
11508,2019-05-21
11508,2019-07-03
11508,2019-08-13
11508,2019-11-28
11508,2021-04-03
11508,2022-06-25
11508,2022-07-15
11508,2022-07-17
14222,2012-07-10
79766,2015-04-21
79766,2015-05-14
79766,2015-06-03
79766,2015-07-07
79766,2015-08-01
79766,2015-08-21
79766,2015-10-05
79766,2015-10-12
79766,2015-10-24
79766,2015-10-27
79766,2015-10-30
79766,2015-11-10
79766,2015-11-18
79766,2015-12-12
14222,2012-07-22
79766,2016-01-30
79766,2016-02-01
79766,2016-02-03
79766,2016-02-08
79766,2016-05-20
79766,2016-05-28
14222,2012-07-31
14222,2012-08-20
79766,2016-05-31
79766,2016-06-11
79766,2016-06-20
79766,2016-06-27
79766,2016-06-29
79766,2016-07-12
79766,2016-07-21
79766,2016-08-06
79766,2016-08-16
79766,2016-09-02
79766,2016-09-10
79766,2016-09-15
14222,2012-10-21
14222,2013-01-10
14222,2013-01-17
79766,2016-10-06
79766,2016-10-11
79766,2016-11-21
79766,2016-11-24
79766,2016-11-26
79766,2016-11-30
79766,2016-12-11
79766,2016-12-22
79766,2017-01-04
79766,2017-01-17
14222,2013-01-30
14222,2013-02-22
14222,2013-03-15
14222,2013-03-20
14222,2013-03-25
14222,2013-04-01
14222,2013-04-15
14222,2013-05-07
14222,2013-05-19
14222,2013-07-01
14222,2013-07-11
14222,2013-07-19
14222,2013-08-16
14222,2013-09-02
14222,2013-09-07
14222,2013-09-20
14222,2013-10-08
14222,2013-10-25
14222,2013-10-31
14222,2013-11-13
14222,2013-11-16
