id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
2861174,Casablanca  Master Suite,14626687,Mircha,,Palo Alto,37.4171,-122.12669,Private room,98,4,61,2022-10-27,0.78,1,350,6,
1364787,Iris House Cozy room in dwntn Palo Alto & Stanford,7406543,Carina,,Palo Alto,37.44973,-122.15081,Private room,95,5,204,2022-08-21,1.78,5,301,5,
2880487,**Premium Executive Condo. with Maid Svcs**,14337340,Murtz,,Los Altos,37.37318,-122.10736,Entire home/apt,165,30,32,2022-08-01,0.31,1,360,2,
1366049,Beautiful Single Family Home,6931970,Av,,Campbell,37.26901,-121.96325,Private room,190,30,0,,,1,363,0,
4952,Butterfly Inn near Stanford with weekly cleaning,7054,Mei Lin,,Palo Alto,37.43932,-122.15741,Private room,55,7,77,2022-12-17,0.47,5,119,2,
2894634,HackerHome - Mountain View: Castro1,43806,Vic,,Mountain View,37.39425,-122.08244,Shared room,40,30,22,2022-08-14,0.21,37,365,1,
11464,Deluxe Studio 5 min.  to SC Kaiser & Apple Park,42458,Emey,,Santa Clara,37.34415,-121.98701,Entire home/apt,85,3,16,2022-09-06,0.15,12,172,1,
21373,Bonsai Garden near Stanford with weekly cleaning,7054,Mei Lin,,Palo Alto,37.43972,-122.15532,Private room,65,7,264,2022-05-15,1.72,5,248,1,
1367908,"Spacious room, welcoming home",5124118,Nelly,,Los Altos,37.35873,-122.08164,Private room,62,3,47,2022-11-23,0.41,7,149,4,
2897527,Spacious Master Room with Private Bathroom,14809140,Lupita,,Mountain View,37.39547,-122.06505,Private room,72,30,20,2020-02-02,0.19,3,160,0,
37512,Comfortable Private Room,161741,Maria,,San Jose,37.30423,-121.84088,Private room,52,1,184,2022-10-27,1.22,1,327,1,
40560,Cozy Room Perfect for All - short term or long,174725,Megan,,Palo Alto,37.45379,-122.13867,Private room,120,2,142,2022-11-11,0.95,2,329,7,
2943488,Hostel 5~budget room~young techies Sunnyvale,2899101,Christina,,Sunnyvale,37.38306,-122.0206,Private room,44,28,42,2022-12-12,0.41,32,233,7,2017-7717
62799,"Zen Bedroom in Palo Alto, includes weekly cleaning",7054,Mei Lin,,Palo Alto,37.43934,-122.15723,Private room,72,7,151,2022-12-04,1.45,5,122,3,
75284,Garden Oasis walk to Stanford with weekly cleaning,7054,Mei Lin,,Palo Alto,37.43923,-122.15745,Private room,65,7,208,2022-07-21,1.46,5,204,2,
1388553,"Private studio, walk to Willow Glen dining",7187856,Rebecca,,San Jose,37.30033,-121.90128,Entire home/apt,124,1,248,2022-11-03,2.19,2,89,13,
1398981,Heart of Silicon Valley,52835,Elisa,,Palo Alto,37.45318,-122.16341,Entire home/apt,279,2,26,2022-05-22,0.33,1,89,1,
2983703,Cozy home in downtown Mtn. View.,1011417,Dianne,,Mountain View,37.38794,-122.08018,Private room,114,1,105,2022-11-18,1.20,1,67,13,
106365,Luxurious Private Quiet Home NearMain St Cupertino,551319,Judith,,Cupertino,37.32194,-122.00511,Entire home/apt,116,30,185,2022-11-20,1.34,1,299,4,Exempt
3051872,"Cozy, Quiet Room in Large Saratoga House",4141660,James,,Saratoga,37.28254,-122.02027,Private room,80,2,12,2022-06-14,0.12,18,365,1,
118903,"Entire Guest Suite, Entrance@ House of Chauncey",600040,Rey,,Sunnyvale,37.38466,-122.03628,Private room,97,5,126,2022-12-02,0.89,1,34,15,2021-7703
1479769,Charming Palo Alto Carriage House,7917994,Palo Alto,,Palo Alto,37.43764,-122.15104,Entire home/apt,119,7,124,2022-11-25,1.10,1,276,15,
1511274,Private room in San Jose/Campbell,8071407,Cheruvalath,,Campbell,37.2807,-121.94395,Private room,65,2,35,2015-09-22,0.31,2,302,0,
1511816,Bdrm suite with private  entrance,8071407,Cheruvalath,,Campbell,37.28755,-121.94009,Private room,75,2,53,2020-09-12,0.47,2,301,0,
3128262,2BR~2Bth Nice Townhouse in Serene Oasis,2920595,Pamela,,Los Gatos,37.2600767,-121.986211,Entire home/apt,250,90,0,,,2,365,0,
134606,"Private Room, Cozy Home Downtown SJ",660433,Veronica,,San Jose,37.34602,-121.88821,Private room,70,1,185,2021-08-14,1.34,1,364,0,
