id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
24963,Heart of French Built Music Conservatory / Home,98203,Jia,,徐汇区 / Xuhui District,31.21073,121.45159,Entire home/apt,480,3,85,2020-08-15,0.59,1,13,0,
8095555,[月租优惠]世纪大道地铁2、4、6、9直观东方明珠近陆家嘴 机场高铁站直达温馨单间 出差实习游玩首选,21429470,Nana_,,浦东新区 / Pudong,31.23168,121.53342,Private room,191,5,43,2022-02-14,0.52,7,25,1,
5373202,"【HIP】Studio Former Fr Concession, 5 mins to subway",17743161,Shanghai,,徐汇区 / Xuhui District,31.20467,121.45014,Entire home/apt,442,21,272,2020-01-06,3.05,13,37,0,
5373489,A Vogue Apartment in Downtown Jing'an 南京西路时尚阳光房，超进地铁站,17743161,Shanghai,,静安区 / Jing'an District,31.23014,121.45754,Entire home/apt,443,1,178,2021-06-13,1.99,13,37,0,
479517,有简约 绿色系 功能齐全 高楼层的绿色舒适7/13双轨交阳光暖窝公寓,681552,Leon,,静安区 / Jing'an District,31.243059,121.443863,Entire home/apt,458,3,84,2022-02-12,0.70,4,23,9,
5401207,70 Sqm 1 Br apt. @ Jingan Temple,8792423,Isis,,静安区 / Jing'an District,31.22332,121.44264,Entire home/apt,605,100,55,2020-12-29,0.62,15,0,0,
8124756,美式乡村豪华装修1/3/11/12地铁房,30315641,点点,,徐汇区 / Xuhui District,31.16926,121.43939,Private room,200,2,31,2018-09-01,0.38,5,38,0,
479530,【sidihome】ROSE  the big space apt in downtown,681552,Leon,,静安区 / Jing'an District,31.24371,121.44501,Entire home/apt,437,1,46,2022-02-21,0.38,4,0,7,
496972,Modern Stylish Master Bedroom  near metro,2454164,Alvin,,虹口区 / Hongkou District,31.27694,121.49471,Private room,135,1,90,2022-01-26,0.74,4,37,6,
8205671,Cozy 1br close  to Zhongshan Park,43270569,Ally(小白),,长宁区 / Changning District,31.21621,121.41618,Entire home/apt,358,1,8,2017-07-30,0.10,13,38,0,
5470284,崇明格林农舍-近花博会江边独栋别墅近森林公园-新鲜食材私房菜,28373181,Pu,,崇明区 / Chongming District,31.59543,121.4784,Entire home/apt,2666,1,35,2022-02-26,0.46,1,9,3,
519944,"Shared, Puxiong Rd, 10 min taxi to Jing'an Temple",2131088,Sammy,,普陀区 / Putuo District,31.2381,121.41641,Private room,280,3,22,2021-11-11,0.18,1,9,4,
8212838,"Near by shanghai expo,century park ,Disney land",40459051,Rachel,,浦东新区 / Pudong,31.19168,121.52928,Private room,161,30,25,2020-01-20,0.30,2,0,0,
590810,Super Cool & Awesome LivingRm Couch,2454164,Alvin,,虹口区 / Hongkou District,31.27582,121.49498,Shared room,67,1,44,2021-09-19,0.37,4,37,1,
5492565,【俞小八房®公寓】上海店/上海市井生活体验/十分钟直达会展中心/金牌设计师作品/虹桥境外人士生活商圈,11428688,Zhongxin,,长宁区 / Changning District,31.21217,121.4016,Entire home/apt,438,5,5,2021-01-31,0.21,1,0,0,
669100,Sime underground room Near  ECNU Jingan Temple,3387343,Lily,,普陀区 / Putuo District,31.23133,121.42072,Private room,154,7,18,2022-05-12,0.38,2,30,3,
8357284,市中心百年石库门小屋+独立卫生间+地铁2、7号线,44042573,Hannah,,静安区 / Jing'an District,31.22697,121.45356,Private room,316,3,55,2021-10-03,0.79,3,38,2,
674925,Near ECNU jingan Temp jiaotong Univ,3387343,Lily,,长宁区 / Changning District,31.2309,121.42193,Private room,229,20,34,2021-08-07,0.32,2,38,3,
8383988,半农半x乡村别墅,44180397,燕,,浦东新区 / Pudong,30.93595,121.87859,Entire home/apt,1998,1,1,2017-04-02,0.02,2,8,0,
5504668,Charming Apt 4BR+2Bath at the Bund,4471201,Lisa,,虹口区 / Hongkou District,31.26571,121.49474,Entire home/apt,806,3,13,2018-08-26,0.15,35,38,0,
