id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
75065,Bay cottage on Passamaquoddy bay,397069,Bob,Charlotte,Saint Andrews,45.13241,-67.04725,Entire home/apt,256,2,40,2022-09-17,0.45,1,350,13,
145013,Lobster Lane Cottage: private beach,642972,Jennifer,Kent,Dundas,46.32857,-64.52445,Entire home/apt,150,7,8,2020-08-23,0.08,1,297,0,
261800,Furnished Executive Close to City,1373498,Usha,Saint John,City of Saint John,45.27727,-66.0604,Entire home/apt,125,2,59,2022-08-25,0.76,2,343,15,
552500,Maine Riverfront Bed and Breakfast ROOM 3,2714886,Karen,Charlotte,Dufferin,45.16902,-67.24404,Private room,228,1,64,2022-08-18,0.52,4,90,5,
872640,Acadian Isle Retreat - Heron Haven,2189998,Danielle,Gloucester,Shippagan,47.86785,-64.52187,Entire home/apt,135,7,3,2019-08-18,0.03,1,365,0,
950843,"Centrally located  3 bdrm  home , bkfst items",3032106,Gerry,Westmorland,Moncton,46.10555,-64.81432,Entire home/apt,165,3,219,2022-09-07,1.98,2,354,20,
1199731,"Beautiful Victorian Mansion, Superior Suite",6540753,Chipman Hill Suites,Saint John,City of Saint John,45.27233,-66.05694,Private room,180,1,136,2022-09-16,1.27,7,346,6,
1210065,Gagetown Boathouse a waterfront year-round retreat,6608327,Derek,Queens,Gagetown,45.78008,-66.14374,Entire home/apt,220,2,4,2022-07-03,0.27,1,167,2,
1242493,Parlour Room,6772314,Dwight & Cheryl,Saint John,City of Saint John,45.27358,-66.05307,Private room,140,1,54,2022-09-06,0.60,10,287,7,
1264655,"The Maples, NB Country Farmhouse",6885464,Gary,York,Bright,45.97722,-66.84614,Entire home/apt,139,2,151,2022-09-03,1.36,1,353,14,
1266591,"Beautiful King Suite, Victorian Mansion",6540753,Chipman Hill Suites,Saint John,City of Saint John,45.27406,-66.05772,Private room,185,1,98,2022-09-15,1.12,7,348,20,
1489389,"Midpoint to  Moncton, Saint John or Fredericton",7964165,Sharon,Kings,Springfield,45.64933,-65.8593,Private room,35,1,72,2022-09-11,0.81,3,358,6,
2148508,Near Fundy - Country Guest House,7964165,Sharon,Kings,Springfield,45.64943,-65.86004,Private room,35,1,160,2022-09-08,1.54,3,355,25,
2465337,Cliffside Oceanfront Cottage,12606250,Steve,Charlotte,Campobello,44.85881,-66.99247,Entire home/apt,216,7,42,2022-09-07,0.42,1,230,7,
2535589,Old Launch Ways - Family Cottage,4602006,Alec,Kings,Kingston,45.44755,-66.00487,Entire home/apt,150,7,45,2022-07-29,0.45,1,325,1,
2550351,Counting sheep guest suites #1 (adult only),12298363,Heather,Albert,Hillsborough,45.94133,-64.66544,Entire home/apt,150,2,49,2021-01-05,0.78,3,321,0,
2558458,Music of the Trees - Near the Sea,12963726,Sandra,Northumberland,Alnwick,47.1967,-65.14315,Entire home/apt,60,3,71,2022-09-08,0.80,1,345,12,
2597511,"Suite #3,  downtown Superhost.",13302046,Victoria,York,Fredericton,45.95745,-66.63637,Entire home/apt,111,1,332,2022-09-11,3.38,5,300,36,
2664825,Victorian Apartment Close to Uptown,6772314,Dwight & Cheryl,Saint John,City of Saint John,45.27354,-66.05299,Private room,160,1,50,2020-01-26,0.55,10,261,0,
2745462,Oceanfront Cottage - Paradise Point,14045406,Shannon,Charlotte,Saint George,45.0635,-66.82176,Entire home/apt,160,2,202,2022-09-07,2.00,1,320,11,
3112270,Bay of Fundy Oceanfront Retreat,2714886,Karen,Saint John,Musquash,45.11858,-66.37346,Entire home/apt,405,3,0,,,4,0,0,
3164623,"Studio#2 Downtown,  Superhost",13302046,Victoria,York,Fredericton,45.95817,-66.63426,Entire home/apt,120,1,353,2022-09-18,3.52,5,137,52,
3217193,Harris Hatch - Starfish Suite,16292752,Karen,Charlotte,Saint Andrews,45.0754,-67.05535,Entire home/apt,182,4,78,2022-09-05,0.78,2,276,17,
3224196,"""Jolly Breeze"" New apartment. Deep cleaned!",6316753,Joanne,Charlotte,West Isles,44.9166,-66.99877,Entire home/apt,162,2,53,2022-08-28,0.57,4,350,11,
3260745,"Skyline Resort with Pool, Hot Tub & Tiki Hut! Dbed",16489649,Francis,York,Fredericton,45.93823,-66.64044,Private room,100,1,90,2022-09-17,0.91,2,153,13,
3310272,Pointe-du-Chêne: Parlee Beach Cottage,14467849,B,Westmorland,Shediac,46.23471,-64.51617,Entire home/apt,289,7,42,2022-08-27,0.42,1,351,4,
3324500,Suites @ 157  Sea view,16784473,Ann,Kent,Wellington,46.47954,-64.69794,Private room,160,5,0,,,2,363,0,
3448040,Cottage for rent NEAR Parlee Beach,17377352,Monique,Westmorland,Shediac,46.23732,-64.5119,Entire home/apt,200,7,4,2019-08-17,0.05,1,0,0,
3543178,The NODD-INN - 3/1 Apartment,17836479,Lorrie,Charlotte,Saint Andrews,45.0969,-67.07441,Entire home/apt,190,2,54,2022-08-16,0.55,1,62,8,
3562967,Catch the Wind - Bed & Breakfast,17938931,Art,Albert,Hopewell,45.77091,-64.65566,Private room,120,1,230,2022-09-03,2.32,2,143,11,
3626331,Suite # 1 Downtown Fredericton NB superhosts,13302046,Victoria,York,Fredericton,45.95794,-66.63522,Entire home/apt,120,1,381,2022-09-18,3.85,5,92,57,
3696064,Pumpkin B&B,18825144,Lynda,Westmorland,Westmorland,46.04963,-64.08476,Private room,140,1,6,2022-08-27,0.16,2,364,2,
