id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
6623,Venice Blue on Canal apartment,15016,Francesca,Isole,San Polo,45.43817,12.32739,Entire home/apt,250,5,175,2022-08-16,1.12,3,266,12,
6624,Venice garden charme and canal view!,15016,Francesca,Isole,Santa Croce,45.43977,12.32736,Entire home/apt,290,4,75,2022-08-06,0.56,3,316,11,
12074,Venice home to relax and emotions,15016,Francesca,Isole,San Polo,45.43896,12.3297,Entire home/apt,180,4,195,2022-07-11,1.29,3,240,11,
27116,Junior Suite with balcony overlooking canal,116144,Giò&Giò,Isole,San Marco,45.43277,12.33456,Private room,250,1,416,2022-06-09,2.83,2,70,5,
44527,Historical Luxury Apartment on Calm Sunny Canal,120215,Marc & Elisabeth,Isole,Cannaregio,45.44569,12.32902,Entire home/apt,320,3,96,2022-09-03,0.69,1,223,18,M0270422294
47383,Ca' Barba B&B: room n102 (jacuzzi shower),214390,Alessandro,Isole,San Polo,45.43921,12.3331,Hotel room,133,2,315,2022-08-16,2.16,4,307,33,
47549,Ca' Barba Apartment,215652,Caterina E Alessandro,Isole,Dorsoduro,45.43593,12.32521,Entire home/apt,191,2,145,2020-01-18,1.10,2,0,0,
49656,Ca' Foscari Apartment,226598,Andrea,Isole,Dorsoduro,45.43549,12.32612,Entire home/apt,133,3,101,2022-08-22,0.84,2,261,19,
60007,Apartament alla Fenice a Venezia,288678,Furio,Isole,San Marco,45.43502,12.33372,Entire home/apt,156,1,160,2022-07-31,1.16,1,176,1,
60020,Bed and Breakfast Venice.it,288785,Nicola,Isole,Cannaregio,45.44229,12.3304,Hotel room,120,2,68,2022-06-17,0.48,2,66,24,
60304,B&B  Venice Casa Baseggio,290452,Marco,Isole,Cannaregio,45.44453,12.333,Private room,173,1,157,2022-08-23,1.16,2,89,6,
61714,B&B AL CANAL VENICE canal view,289023,Francesca,Isole,Giudecca,45.42708,12.31823,Private room,87,2,347,2022-08-08,2.47,2,225,51,
63267,Appartamento con splendida vista sulla Laguna,308732,Cristina,Isole,Castello,45.43886,12.3499,Entire home/apt,90,3,11,2020-01-03,0.21,1,68,0,
71735,a stone's throw to St.Markwith WiFi,368293,Grazia,Isole,San Marco,45.43367,12.33639,Entire home/apt,120,3,123,2022-08-20,0.90,3,256,15,
71874,rooms in Venice,369642,Valter,Isole,Santa Croce,45.44216,12.32644,Private room,100,1,67,2022-08-21,0.54,2,312,14,
72740,Eco Venice 1,377929,Attilio,Terraferma,Favaro,45.50793,12.28336,Entire home/apt,86,2,344,2022-09-04,2.49,5,21,29,H0270420187
72821,Yacht Sarah Venezia  (with Option to Sail Away!),376806,Orlando,Isole,Sacca Fisola,45.42811,12.31702,Private room,274,1,48,2022-08-21,0.35,1,113,5,
74042,Low Cost Romantic Venice,9609304,Luca,Isole,Castello,45.43369,12.35051,Entire home/apt,149,3,519,2019-11-03,3.80,3,221,0,
74272,Ca' Annalaura 2 with private court,390175,Monica,Isole,Castello,45.43331,12.35038,Entire home/apt,84,3,285,2022-08-27,2.06,2,265,34,M0270428488
75376,Saint Mark apartment  in  Venice,399883,Monica,Isole,San Marco,45.43517,12.33554,Entire home/apt,174,3,151,2022-08-24,1.13,5,305,16,M0270422885
75760,at Biennale Giardini - Cà Zaleta,402656,Anna,Isole,Castello,45.43079,12.35641,Entire home/apt,175,5,222,2022-05-29,1.62,1,325,5,IP0270421094
75994,San Bortolomio Apartment - WI FI,399883,Monica,Isole,San Marco,45.43746,12.337,Entire home/apt,167,3,122,2022-08-17,0.91,5,321,16,M0270422884
77188,Ca' Annalaura 1 with private court,390175,Monica,Isole,Castello,45.43294,12.34882,Entire home/apt,75,3,318,2022-09-04,2.35,2,201,36,M0270428487
77598,Ca' Gioiosa,416351,Italo,Isole,Dorsoduro,45.43088,12.3199,Entire home/apt,177,2,83,2022-05-28,0.66,2,216,4,
80403,Elegant apartment with privatgarden,434492,Lucia,Isole,Dorsoduro,45.4342,12.31943,Entire home/apt,115,3,45,2022-08-20,0.33,1,288,6,
92159,B&B. AL CANAL VENICE  green room garden view,289023,Francesca,Isole,Giudecca,45.42703,12.31827,Private room,83,2,333,2022-08-05,2.44,2,228,52,
95980,Roberta's by St. Mark's Square,510349,Roberta,Isole,San Marco,45.43316,12.3353,Entire home/apt,189,2,239,2022-08-29,1.75,4,154,33,
99238,Ca' Risorta  ♡ Your romantic retreat,419326,Federica,Isole,Cannaregio,45.44478,12.32861,Entire home/apt,99,1,91,2022-05-30,1.25,1,0,11,M0270422495
108271,SHORT HOLIDAYS  IN VENICE FREE WIFI,560277,Vera,Terraferma,Marghera,45.4732,12.22502,Private room,36,2,326,2019-11-04,2.59,1,0,0,
130605,Sweet dreams,642936,Maria,Isole,Santa Croce,45.439987,12.322111,Private room,92,2,316,2022-09-05,2.36,2,314,57,
131244,Giardino dei Melograni  Economy Room,630328,Kosher House,Isole,Cannaregio,45.44654,12.32819,Hotel room,196,1,41,2022-08-10,0.30,23,306,10,
131822,Giardino dei Melograni triple room,630328,Kosher House,Isole,Cannaregio,45.44472,12.32682,Hotel room,258,1,8,2022-06-06,0.07,23,314,1,
131895,Giardino dei Melograni DUS,630328,Kosher House,Isole,Cannaregio,45.44456,12.32779,Hotel room,198,1,8,2017-04-15,0.06,23,299,0,
