id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
36666,Mo's Cozy Casa w/ veranda & access to dock,157752,Monique,Belize,Belize Islands,17.74786,-88.02398,Entire home/apt,131,3,266,2021-09-17,3.55,5,232,20,
36690,Mo's Cozy Cabana w/ comfy veranda & access to dock,157752,Monique,Belize,Belize Islands,17.74832,-88.02474,Entire home/apt,71,3,342,2021-09-24,3.34,5,197,30,
108932,Purple House eco solar  w/ ocean & wildlife views,563377,Michael,Belize,Belize Islands,17.73221,-88.03824,Entire home/apt,192,2,30,2020-01-23,0.94,1,358,0,
110483,Michelo's fuchsia suite,567809,Michel,Stann Creek,Stann Creek Mainland,16.52114,-88.36926,Hotel room,121,1,27,2020-02-24,0.39,3,302,0,
120115,Seaside Villas Second Floor Unit  #4,604999,Bobbi,Belize,Belize Islands,17.74166,-88.02395,Entire home/apt,401,1,32,2021-09-09,0.99,23,135,2,
120116,Valarosa,604999,Bobbi,Belize,Belize Islands,17.73644,-88.02858,Entire home/apt,99,2,49,2020-02-24,0.86,23,0,0,
124794,Sabal Beach - secluded eco-retreat,562206,David & Wayne,Toledo,Toledo Mainland,16.28752,-88.5455,Entire home/apt,232,3,18,2020-01-12,0.32,2,365,0,
152512,"Stunning one br apt-kitchen, air con, bikes & pool",733857,Jacqueline,Stann Creek,Stann Creek Mainland,16.52644,-88.37,Entire home/apt,147,5,65,2021-02-10,11.08,6,150,2,
152922,rent a private room in a house,735525,Jennifer,Cayo,Cayo,17.25395,-88.7687,Private room,52,1,11,2019-12-14,0.16,1,365,0,
171294,King Deluxe,817242,Michael,Cayo,Cayo,17.16261,-89.06995,Private room,280,1,40,2020-02-03,0.44,10,364,0,
171301,Cabana in a Rainforest Setting,817242,Michael,Cayo,Cayo,17.16368,-89.07051,Entire home/apt,197,1,89,2021-06-09,1.19,10,305,2,
179190,Stand Alone Caribbean Cabana #7 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,171,1,110,2019-12-28,1.48,14,232,0,
182596,Caribbean Beach Cabana #6 @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,171,1,144,2021-06-25,1.34,14,280,2,
182610,Ocean View Caribbean Cabana #5 @ Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,171,1,130,2021-06-05,1.53,14,296,7,
183285,Caribbean Beach Cabana #8 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,182,1,47,2019-02-23,0.43,14,311,0,
183332,Beachfront Condo #1 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,383,1,7,2021-08-03,0.06,14,211,2,
215095,"Private & serene:walk to beach, lagoon/sunset view",1110584,Holly,Stann Creek,Stann Creek Mainland,16.57672,-88.36583,Entire home/apt,401,2,8,2020-03-09,0.31,1,313,0,
238685,Beachfront Suite at Colinda Cabanas #2,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,383,1,8,2019-12-29,0.36,14,247,0,
245523,Beachfront Condo #3 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,300,1,15,2021-06-07,0.64,14,282,4,
254291,Finca Placencia oceanfront Private Beach House,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53023,-88.36103,Entire home/apt,245,2,107,2021-07-24,1.59,3,310,6,
261882,Finca Placencia oceanfront private BeachCabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53005,-88.36139,Entire home/apt,190,1,153,2021-08-25,1.62,3,318,2,
308361,Villa San Juan,1586187,Jorge Omar,Cayo,Cayo,17.25812,-88.77895,Private room,210,1,5,2021-09-13,0.08,1,365,1,
332447,Cabana #4 (Hobbit House) at Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,200,1,99,2020-02-19,1.04,14,292,0,
408232,Villa Tipsy Gecko - Belize,1505929,Kathy,Stann Creek,Stann Creek Mainland,16.51741,-88.36868,Entire home/apt,1513,4,0,,,1,365,0,
419134,AQUA Cabana + FREE Wine (1 bottle)*,2084006,Lower Dover,Cayo,Cayo,17.20777,-88.9461,Private room,119,1,21,2018-09-21,0.23,4,0,0,
519424,"Close to downtown San Ignacio, private bath & room",2556131,Shamera,Cayo,Cayo,17.15555,-89.07035,Private room,117,1,120,2019-08-01,2.19,3,365,0,
580189,Howler House: A romantic riverside treehouse,190152663,Shana,Belize,Belize Mainland,17.57301,-88.39663,Entire home/apt,170,1,138,2021-08-14,1.43,1,297,5,
591211,Casa Belize - Cozy Studio Apartment,2917510,Carolyn,Belize,Belize Mainland,17.50955,-88.22414,Entire home/apt,161,2,25,2021-07-18,0.25,6,365,2,
597282,Sunny Cabana in Tropical Yard,157752,Monique,Belize,Belize Islands,17.73747,-88.02736,Entire home/apt,101,3,181,2021-09-11,2.34,5,240,7,
601962,"Stunning, two bed/two bath- air con, bikes & pool",733857,Jacqueline,Stann Creek,Stann Creek Mainland,16.52545,-88.37077,Entire home/apt,247,7,50,2020-03-18,0.72,6,0,0,
736308,Beautiful Waterfront Casita! Belize is Open!,3843219,Pernell,Corozal,Corozal,18.32931,-88.32932,Entire home/apt,252,1,37,2021-02-18,0.64,1,355,1,
788130,Home Away From Home Desirable Area,2917510,Carolyn,Belize,Belize Mainland,17.51132,-88.22517,Entire home/apt,363,2,52,2020-11-01,0.84,6,81,1,
819238,Ocean View Suite #9 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73653,-88.02639,Entire home/apt,280,1,9,2019-08-27,0.11,14,245,0,
819686,Oceanview Suite #10 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73577,-88.02667,Entire home/apt,240,1,10,2020-03-01,0.10,14,265,0,
985520,Comfy Cabana Tropical Caye Caulker,2267459,Tropical Dreams,Belize,Belize Islands,17.74074,-88.02704,Entire home/apt,180,2,175,2021-09-27,2.21,5,261,20,
1051976,Casa Fabro Vacation Rental Gold Standard,5792357,Teresita,Belize,Belize Mainland,17.4908,-88.18589,Entire home/apt,139,3,57,2021-09-28,0.69,1,345,10,
1111731,"Sail Belize on Doris, a 50ft Lagoon 500 Catamaran",6101757,Clifford,Belize,Belize Mainland,17.47288,-88.24754,Entire home/apt,3679,4,0,,,4,349,0,
1134575,"Bay Breezes apt #2, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,89,1,162,2020-02-25,1.74,10,28,0,
1134718,"Bay Breezes apt #1, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,109,1,121,2020-03-14,1.78,10,365,0,
1135021,"Bay Breezes apt #3, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,109,1,155,2020-02-16,1.94,10,365,0,
1135078,"Bay Breezes apt #4, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,89,1,138,2020-03-03,1.78,10,365,0,
1150391,Fraser's Way Bullet Tree Falls Cayo,2700257,Deborah,Cayo,Cayo,17.17136,-89.11367,Entire home/apt,131,3,23,2021-08-07,0.24,1,363,1,
1177282,Belize Waterfront - Orchid Bay Casita 9A,6441582,Jeff And Debi,Corozal,Corozal,18.32853,-88.32882,Entire home/apt,253,2,34,2021-08-05,0.41,1,230,3,
1187309,Casa Belize Modern 2 Bedroom Apartment,2917510,Carolyn,Belize,Belize Mainland,17.5098,-88.22347,Entire home/apt,262,2,19,2021-09-07,0.32,6,89,2,
1296732,Colonial Farm House/Organic Farm,7050240,Chris,Stann Creek,Stann Creek Mainland,17.0114,-88.47726,Entire home/apt,171,2,88,2021-08-29,1.01,1,276,2,
1305154,*Peaceful Garden Studio @ Picololo *Gold Standard*,727841,Hilary & Pike,Belize,Belize Islands,17.73786,-88.02817,Entire home/apt,135,3,164,2021-08-09,2.43,4,225,5,
1307280,Peaceful Garden Studio at Picololo *Gold Standard*,727841,Hilary & Pike,Belize,Belize Islands,17.73791,-88.02814,Entire home/apt,135,3,199,2021-09-12,2.18,4,294,8,
1307349,Charming Garden Studio at Picololo *Gold Standard*,727841,Hilary & Pike,Belize,Belize Islands,17.73805,-88.02828,Entire home/apt,115,3,171,2021-07-20,2.09,4,319,9,
1387964,Sea Cottage & Pool/AC/Access to Private Dock & free paddleboards,7508502,Debbie,Belize,Belize Islands,17.73469,-88.02948,Entire home/apt,163,1,116,2021-05-04,1.41,5,323,2,
1432085,Hummingbird Pool House 2 bedroom cabin,604999,Bobbi,Belize,Belize Islands,17.73675,-88.0285,Entire home/apt,182,1,71,2021-08-14,0.82,23,61,9,
1443152,Gold Standard. The penthouse suite.,3726010,Diana,Belize,Belize Islands,17.90524,-87.98218,Entire home/apt,111,1,245,2021-08-15,6.08,7,276,13,
1503151,Weezie's Pink Cottage with a pool,6334784,Tom,Belize,Belize Islands,17.73728,-88.02773,Hotel room,260,2,24,2019-03-29,0.45,11,216,0,
1557575,2 BEDROOMS APT CLOSE TO DOWNTOWN SAN IGNACIO,2556131,Shamera,Cayo,Cayo,17.15539,-89.06935,Entire home/apt,131,1,6,2020-01-31,0.27,3,364,0,
1572640,Hummingbird Pink 2 bedroom detached cabin,604999,Bobbi,Belize,Belize Islands,17.73698,-88.02831,Entire home/apt,229,2,64,2021-08-06,1.03,23,77,5,
1635819,The Bottle Tree House (formerly Villa Almendra),8690154,J. David,Belize,Belize Islands,17.73726,-88.02812,Entire home/apt,321,2,33,2020-03-08,0.59,1,342,0,
1649687,Bullet Tree River Paradise,8750607,Lucy,Cayo,Cayo,17.17487,-89.10824,Entire home/apt,137,2,0,,,1,83,0,
1661061,"Amanda's Place Uno, Studio with Pool and Seaviews",8801829,Amanda,Belize,Belize Islands,17.74154,-88.02421,Entire home/apt,179,2,187,2021-09-14,2.46,5,254,23,
1704141,"""SunsetBeach C3!"" 3 brm/Private pool/WiFi/AC/Views",8996514,Cathy,Belize,Belize Islands,17.89126,-87.97988,Entire home/apt,355,3,9,2021-06-20,0.09,11,281,1,
1707764,"C1 GoldStandard 3BR porch,beach, pool,bikes,kayaks",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,355,3,10,2019-01-06,0.17,20,263,0,
1773650,Full size suites,9315171,Julia,Belize,Belize Mainland,17.51569,-88.22227,Private room,91,1,41,2020-02-29,0.61,10,365,0,
1773770,King size suite,9315171,Julia,Belize,Belize Mainland,17.51505,-88.22209,Private room,101,1,38,2019-04-03,0.46,10,365,0,
1798242,Chila's Accommodations / Beach View,9430792,Chila,Belize,Belize Islands,17.7477,-88.02395,Entire home/apt,121,2,216,2021-08-14,3.74,7,300,10,
1802882,Tourism Gold Standard Bamboleo Inn  by the Airport,9451825,Shamera,Belize,Belize Mainland,17.55869,-88.28442,Hotel room,180,1,3,2021-07-04,0.16,6,365,1,
1847763,"B2 Gold Standard 3BR: beach, bikes, kayaks, pool!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,355,3,8,2021-07-12,0.19,20,248,1,
1877094,"A6 Gold Standard 3BR: beach, bikes, kayaks, pool!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,355,3,21,2020-03-16,0.49,20,307,0,
1923992,Axios  Vacation Apartments Caye Caulker,9968080,Alexis & Scott,Belize,Belize Islands,17.74377,-88.02538,Entire home/apt,79,1,82,2021-06-14,0.87,4,360,2,
1934636,Belize River house with Tree house,4666324,Val,Belize,Belize Mainland,17.56977,-88.41272,Entire home/apt,343,3,9,2015-11-01,0.10,1,358,0,
1943235,Placencia Belize Canal Front House,10051420,Lynne,Stann Creek,Stann Creek Mainland,16.50967,-88.37344,Entire home/apt,61,30,2,2019-04-30,0.03,1,358,0,
1958217,"A2 Gold Standard 1BR-pool, beach, kayaks, bikes!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,274,3,19,2021-08-15,0.24,20,296,1,
1959706,"C3 Gold Standard 3BR kayaks, bikes, beach, pool!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,355,3,23,2021-08-14,0.96,20,281,4,
1982878,Tourism Gold Standard Bamboleo Inn  by the Airport,9451825,Shamera,Belize,Belize Mainland,17.55828,-88.28582,Hotel room,179,1,49,2019-12-25,0.53,6,364,0,
2022481,"""SunsetBeach A4!""- 2 balconies/ground & 2nd floor",8996514,Cathy,Belize,Belize Islands,17.89035,-87.98011,Entire home/apt,355,3,12,2020-01-18,0.26,11,314,0,
2050451,Weezie's Yellow Cottage with pool,6334784,Tom,Belize,Belize Islands,17.73809,-88.02915,Hotel room,324,3,18,2019-07-09,0.20,11,154,0,
2060320,Marin's Guesthouse Sun Units,10546084,Michele,Belize,Belize Islands,17.74086,-88.02416,Entire home/apt,151,2,52,2020-03-09,0.77,7,0,0,
2090859,"Seahorse Cabana & Pool, Access to Private Dock/Beach Area & free paddleboards",7508502,Debbie,Belize,Belize Islands,17.73608,-88.02981,Entire home/apt,186,1,141,2021-09-13,3.43,5,342,6,
2095863,Beautiful ArtisticTropical Home,10691980,Christopher,Toledo,Toledo Mainland,16.09454,-88.92282,Entire home/apt,403,2,0,,,1,0,0,
2097898,The Mayan Loft @ Maruba Resort,10700587,Franziska,Belize,Belize Mainland,17.89975,-88.32787,Entire home/apt,611,1,4,2018-11-05,0.07,2,0,0,
2159828,Bright room with own bathroom,2066467,Marta,Cayo,Cayo,17.24877,-88.76148,Private room,70,3,8,2016-07-21,0.10,1,179,0,
2208686,The Chapel Bungalow @ Maruba Resort,10700587,Franziska,Belize,Belize Mainland,17.91337,-88.34102,Entire home/apt,684,1,1,2017-01-18,0.02,2,0,0,
2278939,"OCEANFRONT,PANORAMIC VIEWS, PRIVATE, QUIET;",380888,Linda,Belize,Belize Islands,17.72996,-88.03779,Entire home/apt,181,2,22,2019-01-31,0.27,1,0,0,
2279129,Penthouse Paradise on the Ocean NEW,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.83005,-88.2664,Entire home/apt,260,3,2,2015-04-07,0.02,2,10,0,
2295142,Stunning Ocean Front PRIVATE Beach,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.81686,-88.26285,Entire home/apt,1208,3,4,2019-12-27,0.05,2,2,0,
2303896,"Gorgeous apt-kitchen, air con, pool, bikes & vus",733857,Jacqueline,Stann Creek,Stann Creek Mainland,16.52558,-88.36894,Entire home/apt,206,5,13,2021-04-30,0.38,6,164,2,
2371985,Tropical hideaway with private pool,12117378,Yvonne,Belize,Belize Islands,17.735,-88.02825,Entire home/apt,262,3,60,2021-08-29,2.84,1,246,7,
2413466,"A3Gold Standard-pool, beach, & sea out front door!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89048,-87.97984,Entire home/apt,274,3,11,2020-01-15,0.13,20,308,0,
2419476,"C2 Gold Standard 3BR beach, pool, bikes, kayaks!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89115,-87.97997,Entire home/apt,355,3,7,2020-01-21,0.22,20,207,0,
2451606,Beautiful Beachfront Belize 3 Bed/2 Bath Villa,12535449,Deb,Belize,Belize Islands,17.87822,-87.99603,Entire home/apt,914,3,2,2019-03-09,0.03,2,309,0,
2453137,ALTA VISTA / Gold Standard,9430792,Chila,Belize,Belize Islands,17.73779,-88.02897,Entire home/apt,182,2,110,2020-03-12,2.08,7,300,0,
2471874,Modern 1 BD With All Amenities,2917510,Carolyn,Belize,Belize Mainland,17.51102,-88.22529,Entire home/apt,202,2,6,2020-01-12,0.11,6,89,0,
2473882,Cottage,817242,Michael,Cayo,Cayo,17.16479,-89.07013,Private room,174,1,59,2019-02-12,0.83,10,359,0,
2515673,"""SunsetBeach C2!"" 3 brm/Oceanfront/WiFi/AC/Kayaks",8996514,Cathy,Belize,Belize Islands,17.89001,-87.97969,Entire home/apt,355,3,5,2015-06-05,0.09,11,201,0,
2516046,"""Sunset Beach A2!"" one bdrm!- WiFi/AC/bikes/kayaks",8996514,Cathy,Belize,Belize Islands,17.89076,-87.98055,Entire home/apt,274,3,1,2015-01-08,0.01,11,296,0,
2520748,"SunsetBeach C1!- Beach level, oceanfront, Safe!",8996514,Cathy,Belize,Belize Islands,17.91149,-87.97207,Entire home/apt,355,3,10,2021-07-21,0.26,11,263,4,
2521039,"""SunsetBeach B2!"" 3 brm/AC/WiFi/kayaks/bikes/pool",8996514,Cathy,Belize,Belize Islands,17.88958,-87.98133,Entire home/apt,355,3,3,2018-06-13,0.06,11,248,0,
2545076,Chiquibul Ranch - Jungle Home,13006345,Karen,Cayo,Cayo,17.11537,-88.96441,Entire home/apt,97,2,111,2020-01-15,1.23,1,0,0,
2551398,"""SunsetBeach A3!"" 1 brm groundfloor/WiFi/AC/kayaks",8996514,Cathy,Belize,Belize Islands,17.89084,-87.97923,Entire home/apt,274,3,7,2019-03-19,0.10,11,308,0,
2559733,"Beach Front, shared dock with our other guests, private pool, close to town",13100806,Tim,Belize,Belize Islands,17.73708,-88.02649,Entire home/apt,409,1,37,2019-09-07,0.64,12,273,0,
2564938,"""Sunset Beach A5!"" Family Friendly/ 2 balconies",8996514,Cathy,Belize,Belize Islands,17.89064,-87.98091,Entire home/apt,355,3,3,2021-05-19,0.06,11,295,1,
2597828,"A4 Gold Standard: bikes, kayaks, beach, pool,more!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89207,-87.97903,Entire home/apt,355,3,12,2021-08-03,0.15,20,314,1,
2607709,"B1 GoldStandard 3BR:beach,porch,pool, bikes,kayaks",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89198,-87.97914,Entire home/apt,355,3,22,2021-07-18,0.39,20,212,5,
2608804,Welcome To a world of adventure!,13360987,Adam,Belize,Belize Mainland,17.77797,-88.32021,Private room,151,1,0,,,1,363,0,
2614882,"""SunsetBeach B1"" - 3 brm/Beach level/WiFi/AC/bikes",8996514,Cathy,Belize,Belize Islands,17.89035,-87.98003,Entire home/apt,355,3,12,2021-07-09,0.28,11,212,1,
2671908,Private Room close to town!,13678150,Hector,Cayo,Cayo,17.15647,-89.0643,Private room,71,1,83,2020-03-16,1.47,5,86,0,
2677601,Finca Beachfront House and Cabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.5305,-88.36022,Entire home/apt,444,3,13,2021-08-07,0.28,3,312,1,
2710617,Private room in a Belizean home,13678150,Hector,Cayo,Cayo,17.15893,-89.06266,Private room,99,1,62,2020-03-15,0.89,5,147,0,
2746814,OASI Apartment Rentals Apt #4,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,214,2,85,2020-02-24,2.02,4,330,0,
2751904,OASI Apartment Rentals Apt #3,14053182,Luciana,Belize,Belize Islands,17.73585,-88.02804,Entire home/apt,206,2,111,2020-03-01,2.49,4,357,1,
2752709,Cosmopolitan Guest House,14080482,Emily Peggy,Stann Creek,Stann Creek Mainland,16.85079,-88.27968,Private room,141,2,38,2020-02-23,0.44,1,365,0,
2811841,OASI Apartment Rentals Apt #1,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,206,2,104,2021-05-27,1.49,4,358,3,
2818134,Beautiful Views and Near the Beach!,6562410,Brenda,Stann Creek,Stann Creek Mainland,16.83998,-88.27202,Entire home/apt,252,3,9,2016-03-22,0.12,1,0,0,
2845861,Waterfront property with amazing sunsets!,10998068,Herbert,Stann Creek,Stann Creek Mainland,16.61237,-88.35625,Entire home/apt,171,1,14,2021-08-01,0.31,5,338,3,
2864571,"""SunsetBeach A6!""- 2 balconies/oceanfront/WiFi/AC",8996514,Cathy,Belize,Belize Islands,17.89111,-87.98126,Entire home/apt,355,3,1,2015-04-21,0.01,11,313,0,
2947838,Dolce Cabana cozy 1BR with full kitchen & pool,15048631,Nicole,Stann Creek,Stann Creek Mainland,16.5207,-88.37208,Entire home/apt,162,3,75,2021-09-06,3.06,3,213,12,
2967946,"Beach and dock access, private pool, AC, Free Wifi, close to town",13100806,Tim,Belize,Belize Islands,17.73691,-88.02601,Entire home/apt,468,1,75,2021-08-21,0.85,12,281,6,
3075450,Single room,9315171,Julia,Belize,Belize Mainland,17.51601,-88.22208,Private room,91,1,18,2021-05-29,0.22,10,365,2,
3307135,"A5 GoldStandard condo-beach, balconies, views,pool",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.8922,-87.97889,Entire home/apt,355,3,1,2018-12-17,0.03,20,295,0,
3440100,Axios Village Center Apartment w AC,9968080,Alexis & Scott,Belize,Belize Islands,17.74289,-88.02454,Entire home/apt,73,1,108,2019-05-26,1.31,4,363,0,
3594049,El Gran Mestizo premium romantic riverside cabin,18105807,Orlando,Orange Walk,Orange Walk,18.06982,-88.55494,Entire home/apt,161,1,43,2021-07-11,1.79,3,365,2,
3702090,GOLD STANDARD 6 BDRM VILLA w/ STAFF,8003973,Corrina,Belize,Belize Islands,17.92547,-87.98256,Entire home/apt,1475,1,30,2021-09-08,1.01,17,248,4,
3704445,OASI Apartment Rentals Apt. #2,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,206,1,162,2021-09-18,3.50,4,365,2,
3789407,"Blue Tang Inn, San Pedro Town",19450284,Kristin,Belize,Belize Islands,17.91999,-87.9619,Private room,262,1,21,2021-08-14,1.12,2,246,15,
3849201,Spare Room,817242,Michael,Cayo,Cayo,17.16365,-89.06944,Private room,128,1,127,2020-01-06,1.60,10,0,0,
3904267,Hummingbird Purple,604999,Bobbi,Belize,Belize Islands,17.73696,-88.02821,Entire home/apt,159,2,64,2020-02-03,0.77,23,241,0,
3905945,Hummingbird Annex,604999,Bobbi,Belize,Belize Islands,17.73609,-88.02876,Entire home/apt,135,2,83,2021-06-28,1.03,23,89,6,
3930450,Casita Verde,817242,Michael,Cayo,Cayo,17.16406,-89.06907,Entire home/apt,411,1,26,2018-06-20,0.30,10,361,0,
3987214,Leeside Casa Del Sol/ READ ALL BEFORE BOOKING,20666628,Tracy,Belize,Belize Islands,17.74355,-88.02608,Entire home/apt,242,3,63,2019-12-30,0.80,2,360,0,
3987729,Leeside Rooms (Double Room) READ ALL BEFORE BOOK,20666628,Tracy,Belize,Belize Islands,17.74545,-88.02507,Private room,192,2,159,2020-03-13,2.83,2,357,0,
4005831,"Home away from home,  Shared dormitory, NO AC",9315171,Julia,Belize,Belize Mainland,17.51482,-88.22233,Private room,24,1,2,2015-11-19,0.10,10,365,0,
4006269,Revas Pearl Forest Cabana,261868426,Cindy,Stann Creek,Stann Creek Mainland,16.62038,-88.35272,Entire home/apt,179,3,18,2019-12-05,0.27,5,271,0,
4021234,THE IGUANA HOUSE,20847705,Chris,Belize,Belize Islands,17.95979,-87.93392,Entire home/apt,932,5,54,2021-07-06,0.79,1,298,1,
4061124,"Cozy Lake View studio. Near airport, AC, free wifi",21064904,Tessa,Belize,Belize Mainland,17.59025,-88.32157,Entire home/apt,73,1,27,2021-07-08,0.71,2,355,6,
4121595,Cozy 2 BDR cabana with pool and A/C - Starfish,2267459,Tropical Dreams,Belize,Belize Islands,17.73972,-88.02534,Entire home/apt,151,2,126,2021-08-30,2.34,5,300,11,
4121839,Charming 1 BDR w/ full kitchen - Conch Cabana,2267459,Tropical Dreams,Belize,Belize Islands,17.73732,-88.02644,Entire home/apt,151,2,58,2021-06-13,1.00,5,298,4,
4149342,GOLD STANDARD LUXE 4 BEDROOM VILLA W /STAFF,8003973,Corrina,Belize,Belize Islands,17.92227,-87.98277,Entire home/apt,1277,2,27,2021-07-04,0.38,17,266,2,
4172736,Dolce Cabana spacious 1BR waterfront with pool,15048631,Nicole,Stann Creek,Stann Creek Mainland,16.52076,-88.3721,Entire home/apt,174,2,80,2021-08-24,1.75,3,205,13,
4190986,Beachfront Baby Blue Cabana Gold Standard Approved,12934670,Mirko,Stann Creek,Stann Creek Mainland,16.85934,-88.28219,Entire home/apt,218,2,5,2018-04-06,0.16,1,355,0,
4208385,"Multiple beach condos-great for groups, weddings!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89232,-87.9789,Entire home/apt,710,3,7,2019-04-28,0.11,20,346,0,
4224906,Private Caribbean Seafront Luxury Villa with Pool,10998068,Herbert,Stann Creek,Stann Creek Mainland,16.65661,-88.31202,Entire home/apt,857,3,18,2021-08-20,0.36,5,301,4,
4262174,Tropical jungle experience in Maya Beach,22121955,Herbert,Stann Creek,Stann Creek Mainland,16.61048,-88.35514,Entire home/apt,131,3,16,2019-01-23,0.53,3,303,0,
4278981,Steps to the Ocean/Pool/Private Dock/Beach area & free paddleboards,7508502,Debbie,Belize,Belize Islands,17.73632,-88.02601,Entire home/apt,409,1,140,2021-07-30,2.79,5,285,8,
4304743,"DORMITORY Bed #1 of 6, on Maya Ruin",2084006,Lower Dover,Cayo,Cayo,17.21379,-88.94974,Shared room,36,1,1,2020-02-10,0.05,4,365,0,
4304828,Casita Buena Vista beach guesthouse,22346166,Wolfgang,Belize,Belize Islands,17.8954,-87.977,Entire home/apt,288,1,27,2019-06-08,0.63,2,365,0,
4333242,"Villa Casa Buena Vista, beach front",22346166,Wolfgang,Belize,Belize Islands,17.89448,-87.97721,Entire home/apt,363,1,33,2020-02-08,0.57,2,360,0,
4376821,Downtown Beachfront Studio Suite,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86627,-88.28529,Private room,202,1,8,2020-03-19,0.12,3,317,0,
4392143,Kantara Ku-Resort Main Villa Room,22800660,Conrad,Cayo,Cayo,17.10922,-88.66082,Private room,151,1,11,2018-11-05,0.14,4,365,0,
4412492,Kantara Ku-Resort Honeymoon Suite,22800660,Conrad,Cayo,Cayo,17.10981,-88.66028,Private room,302,1,2,2016-07-04,0.03,4,365,0,
4416397,Parrot Nest Treehouse 1 (Gold Standard),22923135,Parrot Nest,Cayo,Cayo,17.174,-89.10828,Private room,111,2,203,2021-07-17,3.42,8,347,9,
4454404,Weezie's Oceanfront Hotel Penthouse,6334784,Tom,Belize,Belize Islands,17.73529,-88.02708,Hotel room,462,1,14,2021-05-12,0.17,11,68,1,
4480249,"Relax by the Ocean Villa-Pool, Dock, AC & free paddleboards",7508502,Debbie,Belize,Belize Islands,17.73673,-88.02563,Entire home/apt,409,1,117,2021-09-22,2.29,5,298,6,
4480913,"Studio Beach Suite with Pool just steps to the Ocean/dock, free paddleboards",7508502,Debbie,Belize,Belize Islands,17.73628,-88.02771,Entire home/apt,232,1,98,2020-12-17,1.53,5,277,2,
4485454,Kantara Ku- Jungle Resort Cottage,22800660,Conrad,Cayo,Cayo,17.1084,-88.65997,Entire home/apt,403,1,7,2019-12-31,0.09,4,365,0,
4485763,Kantara Ku-Jungle Resort - Cabanas,22800660,Conrad,Cayo,Cayo,17.10942,-88.66053,Private room,71,1,20,2018-02-18,0.33,4,365,1,
4491461,SEASIDE SUITE,23299192,Rainy,Belize,Belize Islands,17.73034,-88.03493,Entire home/apt,252,3,30,2021-05-16,0.37,2,304,1,
4532384,Private Riverside Farm Home,23499058,Alianaʼs,Cayo,Cayo,17.17629,-89.09526,Entire home/apt,260,2,111,2021-05-18,1.55,2,332,1,
4642892,RENT ME IN BELIZE - Sunset Beach A1,12535449,Deb,Belize,Belize Islands,17.87961,-87.99948,Entire home/apt,639,5,0,,,2,200,0,
4676589,Gigantic lovely home awaits you!,24187672,Maria,Cayo,Cayo,17.15854,-89.0657,Private room,65,1,183,2020-03-05,3.07,1,272,0,
