listing_id,date
14551,2010-10-08
121666,2013-07-30
14551,2013-04-02
121666,2014-08-24
121666,2016-07-22
121666,2017-07-22
121666,2017-07-29
121666,2017-09-14
121666,2018-06-16
121666,2018-07-05
121666,2018-07-09
121666,2018-07-17
121666,2018-08-02
121666,2018-08-25
121666,2018-09-01
121666,2018-09-09
121666,2018-09-16
121666,2018-09-23
121666,2018-09-29
121666,2019-04-21
121666,2019-06-24
121666,2019-07-14
121666,2019-07-27
121666,2019-08-17
121666,2019-08-26
121666,2019-09-18
121666,2020-07-21
121666,2020-08-03
121666,2020-08-30
121666,2020-09-06
121666,2020-09-20
121666,2020-10-12
121666,2021-04-06
121666,2021-06-02
121666,2021-06-13
121666,2021-06-20
121666,2021-07-03
121666,2021-07-31
121666,2021-08-25
121666,2021-09-10
121666,2021-09-23
121666,2021-10-02
121666,2021-10-09
121666,2021-10-13
121666,2021-11-01
121666,2022-06-20
121666,2022-07-23
121666,2022-08-17
121666,2022-08-27
121962,2013-03-04
14551,2013-07-08
14551,2013-08-01
14551,2013-08-09
14551,2013-08-10
14551,2013-08-17
14551,2013-08-19
14551,2013-08-22
14551,2013-09-24
14551,2014-04-12
14551,2015-09-16
14551,2015-10-09
14551,2015-11-06
14551,2015-12-07
14551,2016-02-15
14551,2016-03-31
14551,2016-10-29
14551,2016-10-30
121962,2014-06-02
121962,2014-08-02
121962,2015-07-25
121962,2016-08-12
121962,2016-08-26
121962,2016-11-13
121962,2017-05-28
121962,2017-08-04
121962,2017-08-11
121962,2017-12-10
121962,2018-05-28
121962,2018-07-19
121962,2018-08-10
121962,2019-02-22
121962,2019-07-26
121962,2019-08-05
121962,2020-06-28
121962,2020-07-12
121962,2021-03-28
121962,2021-05-24
121962,2021-08-13
121962,2021-08-29
121962,2022-07-17
121962,2022-08-21
14551,2017-05-13
14551,2017-05-21
14551,2017-08-07
14551,2017-08-14
14551,2017-08-29
14551,2018-07-29
14551,2018-08-10
14551,2018-08-12
14551,2018-08-16
14551,2018-08-18
14551,2019-08-14
14551,2019-08-24
14551,2019-10-29
14551,2019-11-02
14551,2020-03-03
14551,2021-04-05
14551,2021-10-04
14551,2021-10-12
14551,2021-10-22
14551,2021-11-01
14551,2022-02-28
14551,2022-03-29
14551,2022-04-18
122273,2012-05-15
122273,2013-07-28
122273,2013-08-03
122273,2014-08-02
122273,2015-07-05
122273,2015-07-12
122273,2015-07-26
122273,2015-08-23
122273,2016-05-06
122273,2016-08-15
122273,2016-08-19
122273,2016-08-27
122273,2017-07-07
122273,2017-07-28
122273,2018-07-08
122273,2018-08-28
122273,2019-03-07
122273,2019-03-17
122273,2019-07-13
122273,2020-08-28
122273,2020-11-01
122273,2020-12-30
122273,2021-01-02
122273,2021-01-08
122273,2021-07-12
14551,2022-04-23
14551,2022-05-02
14551,2022-05-11
14551,2022-06-05
14551,2022-06-19
14551,2022-06-26
14551,2022-08-10
14551,2022-08-14
14551,2022-08-19
14551,2022-09-09
41342,2013-07-14
122273,2021-07-30
122273,2021-08-01
122273,2021-08-13
122273,2022-01-09
122273,2022-05-29
122273,2022-06-30
122273,2022-07-08
122273,2022-07-10
122273,2022-08-04
122273,2022-08-12
122273,2022-08-19
122273,2022-08-26
130159,2011-07-13
130159,2011-08-11
130159,2012-07-27
130159,2012-08-05
130159,2013-07-13
130159,2013-09-05
130159,2014-07-27
130159,2014-08-17
130159,2014-08-28
41342,2014-01-05
41342,2015-07-11
41342,2015-09-13
41342,2017-06-10
41342,2017-08-12
41342,2017-08-26
41342,2018-07-23
41342,2019-08-24
41342,2021-08-21
41342,2021-08-28
45400,2010-12-28
130159,2015-08-05
45400,2011-04-16
45400,2011-07-26
130159,2015-09-30
130159,2016-07-31
130159,2016-08-23
130159,2016-09-04
130159,2016-09-17
130159,2016-09-30
130159,2017-01-05
130159,2017-02-21
45400,2011-09-30
45400,2011-12-12
45400,2012-04-13
45400,2012-09-17
45400,2012-10-08
45400,2012-10-12
45400,2013-03-16
45400,2013-04-05
45400,2013-05-06
45400,2013-05-16
45400,2013-05-24
45400,2013-06-09
45400,2013-06-25
130159,2017-03-14
130159,2017-03-28
130159,2017-05-28
130159,2017-08-15
130159,2017-08-25
45400,2013-07-04
45400,2013-07-22
45400,2013-07-29
45400,2013-08-04
45400,2013-09-02
45400,2013-09-08
45400,2013-09-14
45400,2013-09-28
45400,2013-10-05
45400,2013-10-26
45400,2013-11-04
45400,2013-11-12
45400,2014-04-13
45400,2014-05-07
45400,2014-05-16
45400,2014-05-21
45400,2014-05-26
45400,2014-05-30
45400,2014-06-15
45400,2014-06-27
45400,2014-07-12
45400,2014-07-25
45400,2014-08-03
45400,2014-08-28
45400,2014-08-31
130159,2018-04-04
130159,2018-12-26
130159,2022-07-25
130159,2022-08-31
45400,2014-09-11
45400,2014-09-14
45400,2014-09-20
131374,2014-08-20
131374,2015-07-06
131374,2015-11-19
131374,2017-06-04
131374,2018-08-19
131374,2018-12-09
131374,2021-08-16
131374,2022-05-15
131374,2022-08-18
45400,2014-09-30
45400,2014-10-10
45400,2014-10-18
45400,2015-01-03
45400,2015-02-18
45400,2015-03-19
45400,2015-03-30
45400,2015-04-23
45400,2015-04-26
45400,2015-05-03
45400,2015-05-07
45400,2015-05-10
154339,2012-04-15
154339,2013-07-31
154339,2015-08-29
154339,2019-08-29
45400,2015-05-15
45400,2015-05-19
45400,2015-05-31
45400,2015-06-03
168832,2013-08-02
168832,2013-08-31
168832,2017-08-27
168832,2018-08-11
168832,2018-09-01
168832,2019-01-04
168832,2019-08-04
168832,2019-08-11
168832,2019-08-24
168832,2019-08-31
168832,2020-08-01
168832,2020-08-15
168832,2021-08-14
168832,2021-08-28
168832,2022-08-28
179220,2011-09-20
179220,2011-10-11
179220,2011-11-17
179220,2012-03-17
179220,2012-06-14
179220,2012-11-05
179220,2013-06-30
45400,2015-06-22
45400,2015-06-24
45400,2015-06-30
45400,2015-07-05
45400,2015-07-12
45400,2015-08-01
45400,2015-08-24
45400,2015-08-29
45400,2015-09-19
45400,2015-10-07
45400,2015-10-17
45400,2015-10-28
45400,2015-12-08
45400,2016-01-05
179220,2013-07-12
179220,2013-07-28
179220,2013-08-11
179220,2014-07-20
179220,2015-08-22
179220,2018-08-25
179220,2019-08-24
179220,2021-06-27
179220,2021-08-28
45400,2016-01-23
45400,2016-01-29
45400,2016-02-06
45400,2016-02-14
45400,2016-02-18
45400,2016-02-22
45400,2016-03-29
45400,2016-05-02
45400,2016-05-05
207996,2014-08-03
207996,2014-08-24
207996,2015-07-06
207996,2016-07-23
207996,2016-08-07
207996,2017-08-19
207996,2021-08-07
207996,2021-08-14
207996,2022-08-12
207996,2022-08-16
207996,2022-08-21
45400,2016-05-08
45400,2016-05-15
45400,2016-05-20
45400,2016-05-29
45400,2016-06-06
45400,2016-06-10
45400,2016-06-13
45400,2016-06-21
45400,2016-06-24
45400,2016-06-29
45400,2016-07-13
45400,2016-07-26
262941,2013-06-29
45400,2016-07-28
45400,2016-07-30
45400,2016-08-23
45400,2016-08-27
45400,2016-08-29
45400,2016-09-05
45400,2016-09-21
45400,2016-09-29
45400,2016-10-04
45400,2016-11-04
45400,2016-11-13
45400,2017-01-01
45400,2017-03-21
262941,2014-05-12
262941,2014-05-26
262941,2014-07-20
262941,2014-09-06
262941,2014-09-13
262941,2014-10-07
45400,2017-03-26
45400,2017-04-01
45400,2017-04-02
45400,2017-04-12
45400,2017-04-16
45400,2017-04-17
45400,2017-04-18
45400,2017-04-19
262941,2015-05-10
262941,2015-05-17
262941,2015-05-25
262941,2015-06-09
262941,2015-06-27
262941,2015-08-14
262941,2015-09-11
262941,2015-12-26
262941,2016-05-29
262941,2016-06-29
262941,2016-07-09
262941,2016-08-20
45400,2017-04-20
45400,2017-04-29
45400,2017-05-01
45400,2017-05-08
45400,2017-05-16
45400,2017-05-17
45400,2017-05-19
45400,2017-05-20
45400,2017-05-21
45400,2017-05-24
45400,2017-05-26
45400,2017-05-28
45400,2017-05-29
45400,2017-06-05
45400,2017-06-08
45400,2017-06-11
45400,2017-06-13
45400,2017-06-19
45400,2017-06-20
45400,2017-06-21
45400,2017-06-24
45400,2017-06-25
45400,2017-06-28
45400,2017-07-13
45400,2017-07-15
45400,2017-07-20
45400,2017-07-27
45400,2017-07-29
262941,2017-06-09
262941,2017-06-30
262941,2017-07-08
262941,2017-08-19
262941,2018-05-11
262941,2018-06-14
262941,2018-06-24
262941,2018-07-13
262941,2018-10-13
262941,2019-04-17
262941,2019-06-02
262941,2019-09-17
262941,2020-01-02
262941,2020-07-19
262941,2020-08-26
262941,2020-08-30
262941,2021-06-14
262941,2021-06-25
262941,2021-07-16
262941,2021-07-22
262941,2021-09-25
262941,2022-01-02
262941,2022-08-27
265647,2013-08-19
265647,2013-09-10
265647,2014-11-17
45400,2017-08-20
45400,2017-08-22
45400,2017-08-26
45400,2017-08-27
45400,2017-08-28
45400,2017-08-30
45400,2017-09-03
45400,2017-09-08
45400,2017-09-11
45400,2017-09-14
45400,2017-09-17
45400,2017-09-25
45400,2017-10-15
45400,2017-10-16
45400,2017-10-26
45400,2017-10-28
45400,2017-11-09
45400,2018-01-01
45400,2018-01-08
45400,2018-03-14
45400,2018-03-21
45400,2018-04-02
45400,2018-04-07
45400,2018-04-23
45400,2018-04-28
45400,2018-04-30
45400,2018-05-01
265647,2015-07-14
265647,2016-03-17
265647,2017-05-08
265647,2017-07-10
265647,2017-09-03
265647,2019-11-08
265647,2020-02-02
265647,2020-03-08
265647,2020-06-28
265647,2020-07-14
265647,2020-07-24
265647,2020-08-22
265647,2020-10-25
265647,2020-10-28
265647,2020-10-30
265647,2021-03-15
265647,2021-03-29
265647,2021-03-31
265647,2021-04-03
265647,2021-04-18
265647,2021-04-24
265647,2021-05-02
265647,2021-05-06
265647,2021-05-14
265647,2021-05-16
265647,2021-05-21
265647,2021-06-06
265647,2021-09-04
265647,2021-09-17
265647,2021-09-21
265647,2021-10-24
265647,2021-10-27
265647,2021-11-05
265647,2021-11-10
265647,2022-01-23
265647,2022-02-19
265647,2022-02-22
265647,2022-02-27
265647,2022-03-14
265647,2022-03-20
265647,2022-04-14
265647,2022-05-06
265647,2022-05-29
273037,2012-08-22
45400,2018-05-06
45400,2018-05-08
45400,2018-05-13
45400,2018-05-15
45400,2018-05-19
45400,2018-05-21
45400,2018-05-25
45400,2018-05-26
45400,2018-06-01
45400,2018-06-03
45400,2018-06-09
45400,2018-06-10
45400,2018-06-14
45400,2018-06-18
45400,2018-06-21
45400,2018-06-22
45400,2018-06-23
45400,2018-07-02
45400,2018-07-18
273037,2012-09-05
273037,2012-09-11
273037,2013-05-20
273037,2013-06-25
273037,2013-07-06
273037,2013-07-09
273037,2013-07-31
273037,2013-08-03
273037,2013-08-22
273037,2013-09-06
45400,2018-07-20
45400,2018-07-24
45400,2018-07-28
45400,2018-08-19
45400,2018-08-21
45400,2018-08-26
45400,2018-09-02
45400,2018-09-05
45400,2018-09-08
45400,2018-09-09
45400,2018-09-12
45400,2018-09-13
45400,2018-09-17
45400,2018-09-22
45400,2018-09-23
45400,2018-09-24
45400,2018-09-26
45400,2018-10-03
45400,2018-10-05
273037,2013-10-14
273037,2014-04-22
273037,2014-04-25
273037,2014-05-05
273037,2014-05-28
273037,2014-06-29
273037,2014-07-08
273037,2014-07-13
273037,2014-07-27
273037,2014-09-06
273037,2014-09-15
273037,2015-06-02
273037,2015-06-25
273037,2015-06-29
273037,2015-07-14
45400,2018-10-07
45400,2018-10-11
45400,2018-10-14
45400,2018-10-24
45400,2018-10-28
45400,2018-11-01
45400,2018-11-03
45400,2018-11-14
45400,2018-12-04
45400,2018-12-17
45400,2018-12-26
273037,2015-08-09
273037,2015-08-21
273037,2015-08-25
273037,2015-08-27
273037,2015-08-30
273037,2015-09-03
273037,2016-03-30
273037,2016-06-27
273037,2016-07-17
273037,2016-07-21
273037,2016-07-24
273037,2016-07-29
273037,2016-07-31
273037,2016-08-06
273037,2016-08-28
273037,2016-08-31
273037,2016-09-02
273037,2016-09-13
273037,2017-07-08
273037,2017-08-13
273037,2017-08-20
273037,2017-08-25
273037,2017-08-27
273037,2017-09-01
273037,2018-06-24
273037,2018-07-08
273037,2018-07-16
273037,2018-07-28
273037,2018-08-27
273037,2018-08-30
273037,2019-07-07
273037,2019-07-15
273037,2019-07-23
273037,2019-08-03
273037,2019-08-10
273037,2019-08-18
273037,2019-08-23
273037,2020-07-26
273037,2020-07-30
273037,2020-08-04
273037,2020-08-22
273037,2020-08-28
273037,2021-06-27
273037,2021-08-13
273037,2021-08-16
273037,2021-08-23
273037,2021-09-03
273037,2022-06-06
273037,2022-06-25
273037,2022-08-01
273037,2022-08-06
273037,2022-08-09
273037,2022-08-14
273037,2022-08-23
273037,2022-08-28
280968,2012-09-10
45400,2019-01-04
45400,2019-01-06
45400,2019-01-13
45400,2019-01-19
280968,2013-05-04
280968,2013-06-13
280968,2013-06-29
280968,2013-09-03
280968,2013-09-27
280968,2014-04-29
280968,2014-06-03
45400,2019-01-26
280968,2014-08-05
280968,2014-08-12
280968,2014-09-01
45400,2019-02-19
45400,2019-02-20
45400,2019-02-24
45400,2019-03-10
45400,2019-03-12
45400,2019-03-24
45400,2019-03-27
45400,2019-03-30
45400,2019-04-07
45400,2019-04-14
45400,2019-04-19
45400,2019-04-22
45400,2019-04-26
45400,2019-04-27
45400,2019-06-07
45400,2019-06-10
45400,2019-06-22
45400,2019-06-27
45400,2019-06-29
45400,2019-07-09
45400,2019-07-13
45400,2019-07-17
45400,2019-07-19
45400,2019-07-26
45400,2019-07-28
45400,2019-08-22
45400,2019-08-25
45400,2019-08-31
280968,2014-09-13
280968,2015-04-18
280968,2015-06-05
280968,2015-09-06
280968,2016-03-31
280968,2016-05-23
280968,2016-06-18
280968,2016-08-13
280968,2016-12-28
280968,2017-04-09
280968,2017-05-01
280968,2017-05-08
280968,2017-05-19
280968,2017-05-28
280968,2017-06-05
280968,2017-06-11
280968,2017-07-04
280968,2017-08-01
280968,2017-08-05
280968,2017-08-23
280968,2017-08-31
280968,2017-09-18
280968,2017-09-24
280968,2017-10-21
280968,2017-10-25
280968,2018-03-31
280968,2018-04-19
280968,2018-05-03
280968,2018-05-12
280968,2018-05-30
280968,2018-06-03
280968,2018-06-05
280968,2018-06-10
280968,2018-06-16
280968,2018-06-30
280968,2018-09-13
280968,2018-10-01
280968,2019-06-10
280968,2019-06-24
280968,2019-06-30
280968,2019-09-25
280968,2020-06-28
280968,2020-07-26
280968,2020-07-31
280968,2020-08-07
280968,2020-08-16
280968,2020-08-24
280968,2021-03-17
280968,2021-04-03
280968,2021-05-23
280968,2021-06-23
280968,2021-07-01
280968,2021-07-23
280968,2021-07-25
280968,2021-08-05
280968,2021-08-18
280968,2021-08-22
280968,2021-10-02
280968,2021-11-01
280968,2022-02-15
280968,2022-05-29
280968,2022-06-06
280968,2022-06-08
280968,2022-06-12
280968,2022-06-19
280968,2022-07-04
280968,2022-07-07
280968,2022-07-09
280968,2022-07-19
280968,2022-07-26
280968,2022-07-31
280968,2022-08-06
280968,2022-08-27
285968,2012-08-28
285968,2012-10-31
285968,2012-11-18
45400,2019-09-02
45400,2019-09-06
45400,2019-09-09
45400,2019-09-12
45400,2019-09-21
45400,2019-09-22
45400,2019-09-25
45400,2019-09-26
45400,2019-09-27
45400,2019-09-29
45400,2019-10-05
45400,2019-10-06
45400,2019-10-13
45400,2019-10-27
45400,2019-11-02
45400,2019-11-16
45400,2019-11-18
45400,2019-11-24
45400,2020-02-02
45400,2020-02-24
45400,2020-03-01
45400,2020-03-07
45400,2020-03-08
45400,2020-03-10
45400,2020-06-24
45400,2020-06-28
45400,2020-07-05
45400,2020-07-12
45400,2020-07-15
45400,2020-07-18
45400,2020-07-19
45400,2020-07-22
45400,2020-08-19
45400,2020-08-20
45400,2020-08-29
45400,2020-09-04
45400,2020-09-06
45400,2020-09-13
45400,2020-10-12
45400,2021-03-21
45400,2021-03-28
45400,2021-03-31
45400,2021-04-04
45400,2021-04-05
45400,2021-04-07
45400,2021-04-08
45400,2021-05-10
45400,2021-05-16
45400,2021-05-23
285968,2012-12-04
285968,2013-01-31
285968,2013-04-04
285968,2013-05-09
285968,2013-05-27
285968,2013-06-08
285968,2013-06-21
45400,2021-05-30
285968,2013-08-04
285968,2013-09-30
285968,2013-10-08
285968,2013-10-14
285968,2013-11-18
285968,2013-12-09
285968,2014-03-03
285968,2014-03-08
285968,2014-04-01
285968,2014-04-23
285968,2014-05-06
285968,2014-06-22
285968,2014-06-25
285968,2014-07-26
285968,2014-07-31
285968,2014-08-05
285968,2014-08-15
285968,2014-08-19
285968,2014-08-23
285968,2014-09-20
285968,2014-10-16
285968,2014-10-19
285968,2014-11-03
285968,2014-11-23
285968,2014-12-08
285968,2014-12-22
285968,2015-01-03
285968,2015-01-09
285968,2015-01-17
285968,2015-02-12
285968,2015-02-20
285968,2015-02-23
285968,2015-02-28
285968,2015-03-07
285968,2015-03-31
285968,2015-04-04
285968,2015-05-13
285968,2015-07-08
285968,2015-07-28
285968,2015-08-08
285968,2015-08-31
285968,2015-09-06
285968,2015-09-29
285968,2015-10-10
285968,2015-10-25
285968,2015-11-16
285968,2015-12-10
285968,2015-12-13
285968,2015-12-24
285968,2016-02-29
285968,2016-03-22
285968,2016-03-29
45400,2021-06-06
45400,2021-06-14
45400,2021-06-16
45400,2021-06-20
45400,2021-06-25
45400,2021-07-06
45400,2021-07-11
45400,2021-07-12
45400,2021-07-16
45400,2021-07-22
45400,2021-07-24
285968,2016-04-02
285968,2016-04-05
285968,2016-04-17
285968,2016-04-20
285968,2016-05-02
285968,2016-05-05
285968,2016-05-14
285968,2016-05-24
285968,2016-05-27
285968,2016-06-04
285968,2016-07-08
285968,2016-08-03
285968,2016-08-13
285968,2016-08-28
285968,2016-09-10
285968,2016-09-17
285968,2016-09-25
285968,2016-09-27
285968,2016-10-01
285968,2016-10-15
285968,2016-11-03
285968,2016-11-09
285968,2016-12-04
285968,2016-12-08
285968,2016-12-16
45400,2021-08-15
45400,2021-08-18
45400,2021-08-19
45400,2021-08-22
45400,2021-08-26
45400,2021-08-29
45400,2021-09-02
45400,2021-09-05
45400,2021-09-17
45400,2021-09-23
45400,2021-09-26
45400,2021-11-01
45400,2021-11-14
45400,2021-12-06
45400,2021-12-12
45400,2021-12-26
45400,2022-02-13
45400,2022-03-04
45400,2022-04-15
45400,2022-04-17
45400,2022-05-08
45400,2022-05-15
45400,2022-05-27
45400,2022-05-29
45400,2022-06-01
45400,2022-06-06
45400,2022-06-08
45400,2022-06-09
45400,2022-06-16
45400,2022-06-20
45400,2022-06-27
45400,2022-06-29
45400,2022-06-30
45400,2022-07-10
45400,2022-07-12
45400,2022-07-15
45400,2022-07-23
45400,2022-08-15
45400,2022-08-19
45400,2022-08-21
45400,2022-08-25
45400,2022-08-28
45400,2022-09-02
45400,2022-09-05
45400,2022-09-09
45400,2022-09-10
45400,2022-09-11
48764,2011-06-04
48764,2012-07-29
48764,2013-06-30
285968,2016-12-20
285968,2016-12-23
285968,2016-12-31
285968,2017-01-03
285968,2017-01-06
285968,2017-03-27
285968,2017-04-03
285968,2017-05-10
285968,2017-05-22
285968,2017-06-12
285968,2017-07-03
285968,2017-07-06
285968,2017-07-18
285968,2017-07-21
285968,2017-07-24
285968,2017-07-30
285968,2017-08-03
285968,2017-08-06
285968,2017-08-10
285968,2017-08-18
285968,2017-08-21
285968,2017-09-07
285968,2017-09-11
285968,2017-09-24
285968,2017-10-05
285968,2017-10-21
285968,2017-10-27
285968,2017-10-31
285968,2017-12-03
285968,2017-12-10
285968,2017-12-16
285968,2018-01-02
285968,2018-01-05
285968,2018-01-07
285968,2018-01-14
285968,2018-01-29
285968,2018-02-05
285968,2018-02-10
285968,2018-02-14
285968,2018-02-18
285968,2018-02-25
285968,2018-02-28
285968,2018-03-04
285968,2018-03-07
285968,2018-03-14
285968,2018-03-14
285968,2018-03-20
285968,2018-03-26
285968,2018-04-06
285968,2018-04-10
285968,2018-04-19
285968,2018-05-07
285968,2018-05-19
285968,2018-06-15
285968,2018-06-19
285968,2018-06-24
285968,2018-07-04
285968,2018-07-09
285968,2018-07-29
285968,2018-08-01
285968,2018-08-04
285968,2018-08-09
48764,2013-09-29
48764,2013-10-29
48764,2014-05-09
48764,2014-07-27
48764,2014-09-07
48764,2014-10-08
48764,2014-10-21
48764,2015-04-19
48764,2015-04-26
48764,2015-06-11
48764,2015-08-09
48764,2015-09-19
48764,2016-03-20
48764,2016-04-21
48764,2016-05-07
48764,2016-05-30
48764,2016-09-29
48764,2016-10-15
48764,2016-10-27
48764,2017-09-23
48764,2018-06-02
48764,2018-08-25
48764,2019-08-03
48764,2021-06-30
48764,2021-07-17
48764,2021-08-14
48764,2021-08-29
48764,2021-09-10
48764,2022-07-06
48764,2022-08-06
48764,2022-08-13
101580,2017-05-28
101580,2017-09-17
101580,2017-10-06
101580,2017-12-26
101580,2018-01-01
101580,2018-04-01
101580,2018-05-06
101580,2018-05-28
101580,2018-06-16
101580,2018-08-04
101580,2018-09-09
101580,2018-09-23
101580,2018-10-08
101580,2018-10-14
101580,2019-01-03
101580,2019-04-22
101580,2019-05-26
101580,2019-08-14
101580,2019-09-15
101580,2020-03-15
101580,2020-07-21
101580,2022-07-31
106704,2011-07-19
106704,2013-07-28
106704,2013-08-16
106704,2014-08-24
106704,2015-05-12
106704,2015-07-18
106704,2015-08-23
106704,2017-05-28
106704,2017-07-21
106704,2018-07-26
106704,2019-07-18
106704,2019-07-28
106704,2019-08-05
106704,2019-08-19
106704,2019-08-30
106704,2021-05-09
106704,2021-07-04
106704,2021-07-16
106704,2021-07-25
106704,2022-05-08
106704,2022-05-27
106704,2022-08-26
106704,2022-08-28
899668,2015-05-17
899668,2015-08-16
899668,2017-08-04
899668,2019-08-02
899668,2019-08-28
899668,2020-08-21
899668,2020-10-12
899668,2021-04-05
899668,2021-08-02
899668,2021-08-16
899668,2021-11-01
899668,2022-06-06
899668,2022-07-17
899668,2022-07-22
899668,2022-09-02
903777,2013-08-26
903777,2014-07-28
903777,2014-08-03
903777,2014-08-11
903777,2015-06-07
903777,2015-06-21
903777,2015-07-05
903777,2015-07-18
903777,2015-08-02
903777,2015-08-04
903777,2015-08-11
903777,2015-08-16
285968,2018-08-17
285968,2018-08-26
285968,2018-09-01
285968,2018-09-30
285968,2018-10-02
285968,2018-10-05
285968,2018-10-09
285968,2018-10-20
285968,2018-10-23
285968,2018-11-11
285968,2018-11-13
285968,2018-11-20
285968,2018-11-23
285968,2018-11-25
285968,2018-12-03
285968,2018-12-09
285968,2019-01-18
903777,2015-08-23
903777,2015-10-04
903777,2016-06-27
903777,2016-07-15
903777,2016-07-29
903777,2016-08-22
903777,2017-07-07
903777,2017-07-22
903777,2017-07-30
903777,2017-08-04
903777,2017-08-12
903777,2017-08-14
903777,2018-07-20
903777,2018-08-12
903777,2018-08-20
903777,2018-09-07
903777,2019-07-12
903777,2020-08-21
903777,2020-09-16
903777,2021-04-04
903777,2021-07-31
903777,2021-08-08
903777,2021-08-14
903777,2022-07-10
903777,2022-07-23
903777,2022-07-31
903777,2022-08-17
903777,2022-08-20
912211,2013-08-19
285968,2019-01-20
285968,2019-01-22
285968,2019-01-24
285968,2019-01-26
285968,2019-01-28
285968,2019-01-30
285968,2019-02-01
285968,2019-02-03
285968,2019-02-20
285968,2019-02-27
285968,2019-03-01
285968,2019-03-04
285968,2019-03-06
285968,2019-03-12
285968,2019-03-17
285968,2019-04-05
285968,2019-04-07
285968,2019-04-10
285968,2019-04-13
285968,2019-04-15
285968,2019-04-17
285968,2019-04-28
285968,2019-05-12
285968,2019-05-13
285968,2019-05-17
285968,2019-05-19
285968,2019-05-20
285968,2019-05-24
285968,2019-05-29
285968,2019-06-07
285968,2019-06-10
285968,2019-06-11
285968,2019-06-30
285968,2019-07-01
285968,2019-07-07
285968,2019-07-20
285968,2019-07-26
285968,2019-08-17
285968,2019-08-24
285968,2019-09-05
285968,2019-09-08
285968,2019-09-14
285968,2019-10-03
285968,2019-10-04
285968,2019-10-07
285968,2019-10-12
285968,2019-10-27
285968,2019-11-01
285968,2019-11-05
285968,2019-11-20
285968,2019-11-30
285968,2019-12-12
285968,2020-08-10
912211,2015-08-01
912211,2016-08-19
913541,2013-03-04
913541,2013-03-12
913541,2013-03-26
913541,2013-04-02
913541,2013-04-18
913541,2013-04-22
913541,2013-05-28
913541,2013-06-09
913541,2013-07-11
285968,2020-08-18
285968,2020-08-29
913541,2013-07-21
296563,2015-08-08
296563,2015-08-15
913541,2013-08-04
913541,2013-09-15
913541,2013-10-15
913541,2013-12-21
913541,2013-12-27
913541,2014-02-15
913541,2014-03-23
913541,2014-04-16
913541,2014-05-01
304363,2012-07-05
304363,2012-08-17
304363,2013-07-21
913541,2014-05-20
913541,2014-07-08
913541,2014-08-21
913541,2014-09-27
913541,2014-10-12
913541,2014-11-27
913541,2014-12-10
913541,2014-12-16
913541,2015-01-03
913541,2015-02-08
913541,2015-04-01
304363,2013-11-05
304363,2014-04-14
304363,2014-05-05
304363,2014-07-23
304363,2015-05-12
304363,2015-05-19
304363,2015-06-07
304363,2015-06-13
304363,2015-07-23
304363,2015-08-24
304363,2015-08-27
304363,2016-01-16
304363,2016-05-06
304363,2016-05-28
304363,2016-06-27
304363,2016-07-31
304363,2016-08-24
913541,2015-04-08
304363,2016-09-23
913541,2015-04-21
913541,2015-05-07
913541,2015-05-12
913541,2015-05-29
913541,2015-08-01
913541,2015-08-20
304363,2016-11-07
304363,2017-01-31
304363,2017-04-15
304363,2017-07-12
304363,2017-07-24
304363,2017-07-29
304363,2017-08-07
304363,2017-08-11
304363,2017-08-13
304363,2017-08-20
304363,2017-08-24
304363,2017-12-23
304363,2017-12-27
304363,2018-02-10
304363,2018-05-13
304363,2018-05-30
304363,2018-06-30
304363,2018-07-07
304363,2018-07-12
304363,2018-07-22
304363,2018-07-24
304363,2018-08-19
304363,2018-11-30
304363,2018-12-09
304363,2019-01-03
304363,2019-03-05
304363,2019-04-12
304363,2019-04-14
304363,2019-05-01
304363,2019-05-11
304363,2019-05-16
304363,2019-05-19
304363,2019-06-29
304363,2019-07-06
304363,2019-07-10
304363,2019-07-18
304363,2019-07-29
304363,2019-08-19
304363,2019-08-21
304363,2019-08-23
304363,2019-08-27
304363,2019-09-14
304363,2019-11-15
913541,2015-08-26
913541,2015-09-01
913541,2015-09-16
304363,2020-02-01
304363,2020-03-18
304363,2020-07-23
304363,2020-08-01
304363,2020-11-13
304363,2021-01-04
304363,2021-06-20
304363,2021-06-27
304363,2021-07-09
304363,2021-07-16
304363,2021-07-18
304363,2021-08-04
304363,2021-08-08
304363,2021-08-12
304363,2021-08-15
304363,2021-08-17
304363,2021-08-22
304363,2021-08-26
304363,2021-10-31
304363,2021-12-18
304363,2021-12-26
304363,2022-01-02
304363,2022-02-22
304363,2022-02-28
304363,2022-04-27
304363,2022-04-29
304363,2022-05-01
304363,2022-05-08
304363,2022-05-13
304363,2022-05-15
304363,2022-07-02
304363,2022-07-25
304363,2022-07-30
304363,2022-08-09
304363,2022-08-20
913541,2015-09-22
913541,2015-10-04
913541,2015-12-31
913541,2016-01-03
913541,2016-01-06
913541,2016-01-10
913541,2016-01-24
913541,2016-02-14
913541,2016-03-17
913541,2016-04-04
913541,2016-04-26
913541,2016-05-03
323402,2019-11-03
323402,2021-08-28
323402,2022-02-27
323402,2022-05-08
323402,2022-05-15
323402,2022-06-06
323402,2022-06-12
323402,2022-08-27
913541,2016-05-10
913541,2016-05-16
913541,2016-06-03
913541,2016-07-14
913541,2016-07-24
336151,2015-05-12
336151,2015-08-03
913541,2016-08-10
913541,2016-08-14
913541,2016-08-18
913541,2016-08-23
913541,2016-09-11
