listing_id,date
21134,2011-07-24
21134,2011-09-04
21134,2011-09-29
21134,2011-10-03
21134,2012-01-04
21134,2012-01-08
21134,2012-01-10
21134,2012-02-11
21134,2012-03-01
21134,2012-06-28
21134,2012-07-07
21134,2012-07-13
21134,2012-07-23
21134,2012-07-26
21134,2012-07-31
21134,2012-08-04
21134,2012-08-11
21134,2012-08-20
21134,2012-08-25
21134,2012-08-29
21134,2012-09-14
21134,2012-09-22
21134,2012-09-25
21134,2012-10-15
21134,2012-11-05
21134,2012-11-11
21134,2013-01-03
21134,2013-03-27
21134,2013-06-12
21134,2013-07-10
21134,2013-07-14
21134,2013-07-29
21134,2013-08-02
21134,2013-08-05
21134,2013-08-08
21134,2013-08-15
21134,2013-08-18
21134,2013-08-20
21134,2013-08-25
21134,2013-08-29
21134,2013-09-03
21134,2013-09-28
21134,2013-10-15
21134,2013-11-07
21134,2014-01-02
21134,2014-07-14
21134,2014-07-22
21134,2014-07-24
21134,2014-07-30
21134,2014-08-05
21134,2014-08-10
21134,2014-08-15
21134,2014-08-21
21134,2014-09-02
21134,2014-09-07
21134,2014-09-14
21134,2014-10-24
21134,2014-11-02
21134,2014-11-04
21134,2014-11-20
21134,2015-01-02
21134,2015-02-09
21134,2015-02-15
21134,2015-04-26
21134,2015-06-14
21134,2015-06-28
21134,2015-07-21
21134,2015-07-26
21134,2015-08-04
21134,2015-08-16
21134,2015-08-23
21134,2015-09-12
21134,2016-11-20
21134,2021-10-31
69569,2011-06-08
69569,2011-06-26
69569,2011-07-23
69569,2011-07-27
69569,2011-08-02
69569,2011-09-29
69569,2011-10-10
69569,2011-11-07
69569,2012-01-23
69569,2012-04-01
69569,2012-06-15
69569,2012-08-21
69569,2012-10-31
69569,2012-11-15
69569,2012-12-05
69569,2013-02-18
69569,2013-04-16
69569,2013-05-31
69569,2013-06-08
69569,2013-06-11
69569,2013-08-12
69569,2013-12-31
69569,2014-02-22
69569,2014-04-17
69569,2014-06-08
69569,2015-01-26
69569,2015-02-23
69569,2015-03-04
69569,2015-04-22
69569,2015-07-29
69569,2015-10-04
69569,2015-11-10
69569,2015-11-16
69569,2015-12-01
69569,2015-12-06
69569,2015-12-22
69569,2015-12-28
69569,2016-01-30
69569,2016-02-26
69569,2016-03-29
69569,2016-11-30
69569,2016-12-13
69569,2018-10-21
69569,2019-01-03
69569,2019-08-12
120480,2011-06-23
120480,2011-11-21
120480,2012-03-26
120480,2012-05-07
120480,2012-06-22
120480,2012-06-28
120480,2012-07-23
120480,2012-07-30
120480,2012-08-18
120480,2012-09-07
120480,2012-09-14
120480,2012-10-02
120480,2012-10-09
120480,2012-10-13
120480,2012-10-20
120480,2012-10-24
120480,2012-10-30
120480,2012-11-04
120480,2012-11-07
120480,2012-11-19
120480,2012-11-27
120480,2012-12-01
120480,2012-12-27
120480,2012-12-31
120480,2013-03-04
120480,2013-03-25
120480,2013-04-08
120480,2013-04-16
120480,2013-04-21
120480,2013-04-23
120480,2013-05-14
120480,2013-05-18
120480,2013-05-28
120480,2013-06-01
120480,2013-06-03
120480,2013-06-05
120480,2013-06-18
120480,2013-06-29
120480,2013-07-23
120480,2013-07-25
120480,2013-08-03
120480,2013-08-05
120480,2013-08-10
120480,2013-08-27
120480,2013-08-31
120480,2013-09-04
120480,2013-09-10
120480,2013-09-14
120480,2013-09-16
120480,2013-09-28
120480,2013-10-06
120480,2013-10-12
120480,2013-10-15
120480,2013-10-21
120480,2013-10-31
120480,2013-11-09
120480,2013-11-14
120480,2013-11-19
120480,2013-11-23
120480,2013-11-25
120480,2013-12-12
120480,2013-12-15
