listing_id,date
38768,2011-03-23
38768,2011-04-16
38768,2011-08-15
38768,2011-09-03
38768,2011-10-16
38768,2011-11-02
38768,2011-12-13
38768,2011-12-20
38768,2012-01-02
38768,2012-04-19
38768,2012-05-27
38768,2012-06-07
38768,2012-06-10
38768,2012-06-16
38768,2012-07-10
38768,2012-09-02
38768,2012-09-06
38768,2012-09-11
38768,2012-10-08
38768,2012-10-11
38768,2012-10-16
38768,2012-10-28
38768,2012-11-13
38768,2012-11-20
38768,2012-12-04
38768,2012-12-11
38768,2012-12-16
38768,2012-12-19
38768,2012-12-25
38768,2013-01-01
38768,2013-01-07
38768,2013-03-13
38768,2013-03-16
38768,2013-04-06
38768,2013-04-15
38768,2013-04-27
38768,2013-05-05
38768,2013-05-08
38768,2013-05-14
38768,2013-05-25
38768,2013-05-28
38768,2013-06-04
38768,2013-06-23
38768,2013-06-26
38768,2013-07-06
38768,2013-07-09
38768,2013-07-25
38768,2013-07-29
38768,2013-08-09
38768,2013-08-12
38768,2013-08-18
38768,2013-08-29
38768,2013-09-02
38768,2013-09-11
38768,2013-09-14
38768,2013-09-27
38768,2013-09-30
38768,2013-10-06
38768,2013-10-28
38768,2013-11-07
38768,2013-11-25
38768,2013-12-02
38768,2013-12-16
38768,2013-12-20
38768,2013-12-27
38768,2014-01-03
38768,2014-03-01
38768,2014-03-11
38768,2014-03-18
38768,2014-04-09
38768,2014-04-20
38768,2014-04-24
38768,2014-05-02
38768,2014-05-05
38768,2014-05-09
38768,2014-05-13
38768,2014-05-18
38768,2014-05-26
38768,2014-06-02
38768,2014-06-11
38768,2014-06-17
38768,2014-06-21
38768,2014-06-27
38768,2014-07-04
38768,2014-07-21
38768,2014-08-01
38768,2014-08-10
38768,2014-09-16
38768,2014-09-25
38768,2014-10-01
38768,2014-10-06
38768,2014-10-22
38768,2014-10-31
38768,2014-11-05
38768,2014-11-26
38768,2014-12-16
38768,2014-12-20
38768,2014-12-29
38768,2015-01-03
38768,2015-01-07
38768,2015-01-13
38768,2015-03-01
38768,2015-03-09
38768,2015-03-20
38768,2015-03-28
38768,2015-03-31
38768,2015-04-03
38768,2015-04-13
38768,2015-04-18
38768,2015-04-26
38768,2015-04-29
38768,2015-05-06
38768,2015-05-14
38768,2015-05-18
38768,2015-05-21
38768,2015-05-25
38768,2015-05-31
38768,2015-06-05
38768,2015-06-13
38768,2015-06-20
38768,2015-06-27
38768,2015-06-30
38768,2015-07-09
38768,2015-07-24
38768,2015-07-27
38768,2015-08-03
38768,2015-08-17
38768,2015-08-21
38768,2015-09-07
38768,2015-09-15
38768,2015-09-23
38768,2015-10-04
38768,2015-10-07
38768,2015-10-12
38768,2015-10-27
38768,2015-11-07
38768,2015-11-25
38768,2015-11-29
38768,2015-12-09
38768,2015-12-15
38768,2015-12-31
38768,2016-01-03
38768,2016-01-05
38768,2016-03-06
38768,2016-03-19
38768,2016-03-23
38768,2016-03-30
38768,2016-04-11
38768,2016-04-17
38768,2016-04-23
38768,2016-05-01
38768,2016-05-05
38768,2016-05-09
38768,2016-05-25
38768,2016-05-29
38768,2016-06-05
38768,2016-06-08
38768,2016-06-16
38768,2016-06-19
38768,2016-06-30
38768,2016-07-04
38768,2016-07-23
38768,2016-07-29
38768,2016-08-07
38768,2016-08-11
38768,2016-08-16
38768,2016-08-21
38768,2016-08-25
38768,2016-09-06
38768,2016-09-15
569995,2017-04-29
569995,2019-04-13
569995,2019-08-27
569995,2019-12-08
569995,2020-01-04
569995,2021-09-19
569997,2017-04-29
569997,2021-09-30
1143415,2014-01-03
1143415,2015-05-19
1143415,2015-10-15
1143415,2016-06-28
1143415,2016-07-23
38768,2016-09-30
38768,2016-10-04
38768,2016-10-11
38768,2016-10-16
38768,2016-10-21
38768,2016-11-22
38768,2016-11-28
38768,2016-12-05
38768,2016-12-08
38768,2016-12-11
38768,2016-12-17
38768,2016-12-26
38768,2016-12-29
38768,2017-01-03
38768,2017-03-02
38768,2017-04-15
38768,2017-04-18
38768,2017-04-23
