id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
1125097,Strathlyn Coach House Barossa,6172214,Heather,,Angaston,-34.49388552085549,139.02942407671551,Entire home/apt,250,2,74,2018-04-02,1.32,3,337
1133195,Strathlyn Lemon Tree Spa  Barossa,6172214,Heather,,Penrice,-34.4940320306912,139.03202159196832,Entire home/apt,231,2,17,2018-04-02,0.39,3,347
1133236,Strathlyn Spa Garden Suites Barossa,6172214,Heather,,Penrice,-34.49355715416988,139.03221023440034,Private room,260,1,16,2017-11-26,0.31,3,357
1710462,Shea-Oak Log Studio Shed,6645956,Kylie And Tom,,Shea-Oak Log,-34.509716538218505,138.81612685441846,Entire home/apt,90,1,254,2018-04-08,4.69,1,349
1787389,Barossa Valley Apartment 1 walk to restaurants,9380091,Kym,,Tanunda,-34.52835427941065,138.95364281322443,Entire home/apt,350,1,12,2017-10-10,0.43,27,318
2327616,Gawler River Farm B and B.,6713275,Bill,,Gawler River,-34.60563060191288,138.64822932757315,Entire home/apt,90,1,30,2018-04-02,0.78,1,337
2567051,The Miners Cottage Barossa,10726293,Rebecca,,Cockatoo Valley,-34.63884484356915,138.8456366955155,Private room,211,2,20,2017-10-02,0.48,1,309
2891547,"The Winemakers II, Tanunda",11027064,Wyndham,,Tanunda,-34.515633283753054,138.96750973241853,Entire home/apt,255,1,21,2018-04-14,0.59,4,81
3948179,Family Log Cabin,20245136,Sharon,,Marananga,-34.488111225531185,138.92448989710695,Entire home/apt,140,1,33,2018-04-13,1.01,2,330
4010692,~ Tranquil Private Room ~,3514744,Louise,,Angaston,-34.49942788476296,139.0443443213675,Private room,85,1,3,2018-01-12,0.71,1,0
4551374,Barossa Valley Bed and Breakfast,23597905,Vicki And David,,Stockwell,-34.435894661927726,139.05440179034736,Entire home/apt,279,1,3,2017-04-23,0.08,1,356
4968917,Barossa Bank Great Escape,659185,Gabrielle,,Greenock,-34.457558502487004,138.92947382749918,Entire home/apt,220,2,60,2018-04-03,1.54,1,357
4988371,Comfiest bed in the Barossa!,6735640,Andy,,Nuriootpa,-34.47230378597885,139.00903672221796,Private room,64,2,30,2017-10-15,0.78,1,350
4990447,Milk + Honey House,25729554,Kirstie,,Penrice,-34.487769704625386,139.04641705879908,Entire home/apt,300,2,15,2018-04-01,0.42,1,341
5185834,Cottages4u - Trinity Cottage,9672379,Kim,,Moculta,-34.469952780775294,139.05050828943243,Entire home/apt,240,2,13,2018-04-08,0.35,5,358
5185982,Cottages4u - Lochnagar Barossa,9672379,Kim,,Tanunda,-34.511247833297965,138.9649372074576,Entire home/apt,325,2,9,2017-11-02,0.25,5,363
5289072,Mt McKenzie Raspberry Farm,27321203,Phillip,,Flaxman Valley,-34.56384058055502,139.0795304298487,Entire home/apt,149,2,47,2018-04-11,1.56,1,306
5319590,Vineyard retreat - Tarrah Mhor Barossa,8205400,Christine,,Flaxman Valley,-34.57578174237107,139.0360084148234,Entire home/apt,200,2,120,2018-04-15,3.26,1,183
5426792,Quiet Cul-de-sac,28149709,Andrew & Belinda,,Nuriootpa,-34.4639688973545,139.0019060646989,Entire home/apt,61,1,35,2017-11-25,1.20,1,299
5537173,"Barossa Valley, Room in Manor, Lyndoch",28712482,Nelly,,Lyndoch,-34.58346920163976,138.86353282784847,Private room,135,2,0,,,1,363
5646514,Winemakers Retreat Heart of Barossa,11027064,Wyndham,,Tanunda,-34.51531685198155,138.96777883440657,Entire home/apt,285,1,24,2018-02-15,0.69,4,343
6149133,The Reserve Barossa Valley,31898226,Simone,,Nuriootpa,-34.491325720190865,138.9661501716723,Entire home/apt,1350,2,2,2016-06-13,0.08,1,0
6157653,Barossa Barn Bed & Breakfast,31945359,Julie,,Penrice,-34.48770116362847,139.04407155293043,Entire home/apt,250,2,17,2018-02-26,0.49,1,200
6170279,Little Para Cottage,32013001,Wendy,,Tanunda,-34.51061658285901,138.9719598818092,Entire home/apt,160,1,91,2018-04-08,2.51,1,285
6170887,Elderton Wines Guest House,32017867,Elderton,,Nuriootpa,-34.47627670347183,138.99761215981061,Entire home/apt,350,1,15,2018-01-02,0.43,1,327
6296823,Veritas Cottage Bed & Breakfast,32743215,Rolf Binder Accommodation,,Tanunda,-34.50313519438826,138.95909009952024,Entire home/apt,225,2,49,2018-03-08,1.37,2,317
6426091,"Homely Cottage, Willaston / Gawler",33533986,RoseMary,,Hewett,-34.58648698464198,138.746087916373,Private room,64,1,34,2018-03-10,1.04,1,227
6732428,Barossa Elegance,27040552,Susan,,Tanunda,-34.534897511305516,138.95281489110872,Entire home/apt,310,2,42,2018-03-06,1.29,1,323
6886387,The Sculptors Shed,36084981,Alice And Tony,,Angaston,-34.49267781607406,139.01747870813395,Entire home/apt,106,1,248,2018-04-02,7.24,1,158
7055506,Vineyard Cottage - Under the Vines,10626104,Karen,,Nuriootpa,-34.501656881746406,138.99751616352086,Private room,220,1,84,2018-04-08,2.55,1,233
7163755,"""The Hideaway"" Tanunda",16115669,Marie-France,,Tanunda,-34.522018648259035,138.9630335500798,Entire home/apt,129,2,153,2018-04-12,4.92,3,246
7297171,Pembury Homestead Barossa Valley,26147078,Jonathan And Kate,,Angaston,-34.50181778178924,139.03739664882966,Private room,85,1,115,2018-02-24,3.59,2,335
7536235,Barossa Old Garage BnB,18376684,Jannine,,Light Pass,-34.482189277961375,139.00744924171374,Entire home/apt,295,1,4,2017-12-06,0.15,2,320
8053447,Angels Place,42427624,Maryann,,Tanunda,-34.517191312546196,138.96402030295098,Private room,165,1,25,2018-04-15,1.44,1,22
8153197,Naimanya Cottage Bed & Breakfast,43045297,Christa,,Flaxman Valley,-34.5849179044135,139.0282149338807,Entire home/apt,180,2,39,2018-03-17,1.24,1,304
8616078,Creeve Roe-Come and enjoy the view,6232009,Robyn,,Tanunda,-34.549124808842045,138.86266809117978,Entire home/apt,231,2,21,2017-12-02,0.73,1,303
8616563,Treasured Memories Cottage ideally located Tanunda,9380091,Kym,,Tanunda,-34.52425505029138,138.95516341532743,Entire home/apt,250,1,11,2017-12-26,0.39,27,299
9264671,Barossa Idyll Studio,17055114,Tracey,,Tanunda,-34.527987334168884,138.95242284189186,Private room,140,2,16,2017-08-25,0.64,5,307
9319789,Barossa Idyll,17055114,Tracey,,Tanunda,-34.52820616544822,138.9530030674572,Entire home/apt,900,1,23,2018-04-02,0.96,5,300
9319994,Barossa Idyll- 3 Bedrooms,17055114,Tracey,,Tanunda,-34.529353836186125,138.9542559445604,Entire home/apt,401,1,4,2018-03-01,0.18,5,302
9370659,cottages4u - Jewel of the Valley,9672379,Kim,,Tanunda,-34.52214233336731,138.95943167141675,Entire home/apt,325,2,2,2016-11-11,0.08,5,334
9453124,Barossa Idyll- 4 bedrooms,17055114,Tracey,,Tanunda,-34.52905647975974,138.95436285446323,Entire home/apt,780,1,8,2018-03-21,0.29,5,299
9500884,Sharay's Barossa Retreat,40008394,Sarah,,Tanunda,-34.511523449825546,138.9675490219177,Entire home/apt,389,1,28,2018-04-07,2.02,1,304
9513171,Modern country town house,49293200,Meg,,Gawler Belt,-34.583003732034584,138.73406113261225,Private room,109,1,0,,,1,365
9605982,Edmunds Cottage-Must Love Cats,49707876,Lynley,,Lyndoch,-34.59910194247504,138.87515491175745,Entire home/apt,175,2,2,2016-05-28,0.08,1,359
9687272,Casa Mia Barossa,50037088,Georgina,,Tanunda,-34.512279472462865,138.93458497415833,Entire home/apt,350,2,32,2018-03-11,1.14,1,341
9714178,Barossa Bed & Breakfast,50149490,Yvette,,Tanunda,-34.52162102395347,138.9618705929643,Entire home/apt,515,2,9,2018-01-03,0.37,1,264
9798169,Walnut Cottage,47947895,Sue,,Angaston,-34.50392018575212,139.04672162126354,Entire home/apt,185,2,2,2017-10-28,0.11,2,127
9891816,"Cornucopia Homestay, Greenock, Barossa Valley.",9171488,Vicki,,Greenock,-34.455588856622825,138.9255221555046,Private room,73,1,56,2018-04-08,2.45,1,233
10093946,The B&B of Bliss,3338035,Gillian,,Angaston,-34.49961080575595,139.0494432923746,Entire home/apt,185,1,61,2018-04-02,2.29,1,354
10285222,Barossa Dreams Ruby Suite full kitchen in Tanunda,9380091,Kym,,Tanunda,-34.52707911614037,138.95417273825942,Entire home/apt,220,1,9,2017-12-25,0.33,27,158
10285450,Memory Lane a short stroll to main street.,9380091,Kym,,Tanunda,-34.5247406356168,138.95515927295293,Entire home/apt,225,1,23,2017-11-05,0.88,27,322
10286738,A Secret Treasure 4 bedroom 2 bathrooms in Barossa,9380091,Kym,,Tanunda,-34.523756860920166,138.95447126715897,Entire home/apt,250,1,22,2018-01-27,0.84,27,291
10287444,Barossa Dreams - Diamond Suite perfect location,9380091,Kym,,Tanunda,-34.52686246479997,138.95383274564676,Entire home/apt,250,1,12,2017-12-03,0.46,27,157
10298152,Barossa Best great location to walk to dinner,9380091,Kym,,Tanunda,-34.52603160497453,138.95666629539943,Entire home/apt,225,1,13,2018-01-16,0.47,27,294
10348508,A Secret Garden modern property right in Tanunda,9380091,Kym,,Tanunda,-34.527293730358615,138.956666308654,Entire home/apt,250,1,9,2017-08-28,0.43,27,272
10411844,Shalamar at Tanunda - Barossa Getaway,53617442,Linda,,Tanunda,-34.51497655972268,138.97702697864045,Entire home/apt,155,1,72,2018-02-23,2.81,1,155
10419152,Carob Cottage,15547047,Dianne,,Marananga,-34.478175074046284,138.93918340686503,Entire home/apt,180,2,8,2018-03-25,0.31,1,342
10577770,Greenock's Old Telegraph Station,54570150,Sue,,Greenock,-34.45704200316744,138.9300849741436,Entire home/apt,175,2,16,2017-11-25,0.71,1,178
10615319,Lindsay House Cow n Cabernet,9380091,Kym,,Angaston,-34.502193900950495,139.04356397893451,Entire home/apt,220,1,3,2016-08-06,0.11,27,160
10619599,Barossa Dreams - Sapphire Suite,9380091,Kym,,Tanunda,-34.527399766162894,138.9534987474643,Entire home/apt,220,1,0,,,27,157
10634089,Barossa Dreams - Emerald Suite,9380091,Kym,,Tanunda,-34.528857238058315,138.95293249326014,Private room,205,1,6,2017-10-30,0.23,27,156
10691316,Angaston Mews Chardonnay Apartment,9380091,Kym,,Angaston,-34.49841759998014,139.0519003195783,Entire home/apt,234,1,2,2016-08-03,0.09,27,298
10792058,Boongarrie,15326510,Kate,,Flaxman Valley,-34.61167730839753,139.06562441444711,Entire home/apt,135,2,42,2018-04-11,1.67,2,353
10947532,The Stables,54950628,Kay,,Tanunda,-34.57021890598575,138.9265079525897,Entire home/apt,165,2,128,2018-04-03,4.85,1,313
10971607,The Lodge Angaston,48092850,Robyn,,Angaston,-34.50190422531908,139.04647926381207,Entire home/apt,500,1,7,2018-04-01,0.29,3,350
11088204,Possum Cottage in Barossa Valley,57572459,Brett And Renee,,Tanunda,-34.529972484398115,138.95074802714325,Entire home/apt,290,2,43,2018-04-04,1.65,1,323
11102930,"""The Hideaway Central""",16115669,Marie-France,,Tanunda,-34.52178201194298,138.96314989376856,Entire home/apt,129,2,83,2018-04-13,3.24,3,246
11380095,Little House in the Barossa,59672772,John And Bianca,,Nuriootpa,-34.46257110145352,139.00982300322832,Entire home/apt,149,2,19,2018-04-03,0.75,1,356
11428035,Tin House great location in Tanunda walk to cafes,9380091,Kym,,Tanunda,-34.52386358625614,138.95782736028914,Entire home/apt,250,1,24,2018-02-08,0.95,27,316
11857399,Angaston Masonic Lodge SAs Heritage,48092850,Robyn,,Angaston,-34.50184268913873,139.0455429727215,Entire home/apt,250,1,28,2018-03-24,1.40,3,355
11915715,The Cottage at Riverside Farm,63578716,Richard,,Lyndoch,-34.57134777802098,138.89654753055987,Entire home/apt,194,2,11,2018-03-19,0.49,1,331
12095200,Barossa Vineyard Guesthouse,64843437,Hayley,,Tanunda,-34.52499198496464,138.9637519174431,Entire home/apt,701,2,8,2018-04-01,0.43,2,326
12191413,Barossa Millhouse,65531648,Jacqueline,,Kapunda,-34.33805575251317,138.9128401731276,Entire home/apt,240,2,1,2016-10-29,0.06,2,362
12192423,A Barn in the Barossa,65531648,Jacqueline,,Kapunda,-34.343131020376234,138.92219084240497,Entire home/apt,250,2,22,2018-01-04,0.92,2,361
12394876,Acorn Cottage,47947895,Sue,,Angaston,-34.5049035318314,139.0469632996856,Entire home/apt,185,2,3,2017-09-07,0.24,2,43
12713083,Barossa Blue - Four Room Apartment,25483592,Stuart,,Tanunda,-34.5138936647862,138.96371014638015,Entire home/apt,85,1,56,2018-04-13,2.41,1,130
12856765,Angaston by the Winter Creek,48092850,Robyn,,Angaston,-34.501519548867115,139.04956103842022,Entire home/apt,310,2,75,2018-04-01,3.28,3,333
12906285,Retro Barossa Style,22786354,Rebekah,,Angaston,-34.509489855534824,139.04529810011252,Entire home/apt,149,2,26,2018-04-08,1.94,1,285
13142312,Lavender Lodge,73269809,Ruth,,Nuriootpa,-34.471639263626145,139.00592438078075,Private room,85,1,35,2018-03-11,1.53,1,69
13211054,Room in country style home close to the Barossa,36385723,Jenna,,Buchfelde,-34.59758410828022,138.7315199625777,Private room,57,1,7,2018-02-22,0.32,1,171
13268452,"51 Bevan St, Greenock - Your home away from home",74744918,Karin,,Greenock,-34.457941012067714,138.92421217353456,Entire home/apt,210,2,17,2018-03-18,0.77,1,336
13300094,Tanunda Cottages,75106543,Trina,,Tanunda,-34.51847974292264,138.96520017169203,Entire home/apt,760,2,45,2018-04-09,2.10,1,327
13400261,Barossa Retro BnB,18376684,Jannine,,Nuriootpa,-34.48555289992398,139.00904476134411,Entire home/apt,750,2,0,,,2,212
13480951,"Barossa Vista, your home away from home",77192614,Nardia,,Tanunda,-34.52953179748597,138.9533491373621,Entire home/apt,330,2,8,2017-12-30,0.38,1,346
13500596,(M) Large room in Country Guest House-w/breakfast,77435771,Jim & Michelle,,Bethany,-34.51577439343809,138.99080551489092,Private room,165,1,2,2017-12-26,0.10,4,302
13605305,The Garden Room,78710746,Emma,,Altona,-34.56906614374595,138.9354428267931,Private room,350,1,0,,,1,90
13631569,(V) Lge room Guest House/vineyard view-w/breakfast,77435771,Jim & Michelle,,Bethany,-34.515193466088796,138.99117848064483,Private room,165,1,0,,,4,75
13632301,(T) Lge room Guest House/vineyard view-w/breakfast,77435771,Jim & Michelle,,Tanunda,-34.51486003025822,138.98978995391948,Private room,165,1,11,2018-01-07,0.52,4,195
13770749,Grand Cru Estate Homestead,80803621,Roz,,Springton,-34.72379870901887,139.06727264195086,Entire home/apt,401,2,3,2018-04-02,0.35,1,350
13835460,"The Winemakers - Tanunda, Barossa",11027064,Wyndham,,Tanunda,-34.5178862162524,138.9692264476568,Entire home/apt,285,1,44,2018-03-26,2.34,4,344
13865821,Bluebird Cottage is a relaxing 100year old cottage,81969986,Jim,,Angaston,-34.49987326898317,139.04999050932676,Entire home/apt,234,2,6,2017-12-21,0.34,1,153
14016042,Barossa Welcome,14522061,Carmel,,Tanunda,-34.51087782783552,138.96717597749497,Entire home/apt,215,1,63,2018-04-09,3.09,1,324
14031240,Barossa Vineyard Cottages,2425103,Sandra,,Bethany,-34.53903648060334,138.97029296997064,Private room,270,2,2,2017-03-02,0.11,1,132
14080027,Barossa Glen - Henri's Cottage,84633251,Henri,,Sandy Creek,-34.581702508806906,138.83288010859135,Entire home/apt,240,2,24,2018-04-08,2.01,1,307
14129531,Halletts Valley Hideaway,85236547,Jenny,,Tanunda,-34.5384132532687,138.93722839761398,Entire home/apt,225,2,41,2018-04-07,2.86,1,276
14269050,Wroxton Grange,85980085,Jo & Ian,,Angaston,-34.550667083319354,139.0550804747512,Private room,175,1,16,2018-04-02,0.83,1,318
14377105,Lambert Estate Retreat,88244555,Summer,,Angaston,-34.506590574216744,139.03744452433506,Entire home/apt,250,1,5,2018-01-27,0.25,1,346
14827811,Barossa Valley Apartment 4 great location,9380091,Kym,,Tanunda,-34.52715737178139,138.9538150525635,Entire home/apt,350,1,0,,,27,320
14828790,Luxury Affordable Barossa. West Wing 1 Bedroom.,6402384,Alicia,,Angaston,-34.49897858065151,139.0460949955891,Private room,187,2,18,2018-04-01,0.94,2,163
14842846,Barossa Valley Apartment 3 Pool ideal location,9380091,Kym,,Tanunda,-34.52836941526886,138.95260314614714,Entire home/apt,350,1,0,,,27,326
14843749,Barossa Valley Apartment 2 walk to restaurants,9380091,Kym,,Tanunda,-34.52678899563096,138.95261617537417,Entire home/apt,350,1,5,2017-08-24,0.29,27,311
14844379,Luxury Affordable Barossa. West Wing 2 Bedrooms.,6402384,Alicia,,Angaston,-34.50028790854764,139.04553823719317,Private room,295,2,4,2017-02-23,0.24,2,163
14919573,Lindsay House Sheep n Shiraz,9380091,Kym,,Angaston,-34.50136423052406,139.0420118480106,Entire home/apt,225,1,5,2017-10-22,0.28,27,156
14919890,Lindsay House pig n pinot,9380091,Kym,,Angaston,-34.50201464640478,139.04100029853916,Entire home/apt,205,1,2,2016-11-26,0.11,27,164
14969874,Barossa Valley Dreams Home offers 6 bedroom/4 bath,9380091,Kym,,Tanunda,-34.5288493859843,138.95295566747797,Entire home/apt,1200,2,5,2018-02-17,0.36,27,301
15132613,Bridgets House,12040862,Bridget,,Tanunda,-34.524757183416966,138.9556432827389,Entire home/apt,200,2,80,2018-04-10,4.48,1,292
15165879,Angaston Mews Riesling Apartment,9380091,Kym,,Angaston,-34.50093502424733,139.050258660163,Entire home/apt,234,1,2,2017-03-23,0.15,27,331
15166127,Angaston Mews Shiraz Apartment,9380091,Kym,,Angaston,-34.50028817235119,139.05023945574666,Entire home/apt,234,1,0,,,27,345
15166287,Angaston Mews Grenache Apartment,9380091,Kym,,Angaston,-34.500378442288415,139.05159934289082,Entire home/apt,234,1,0,,,27,350
15329976,Marble Lodge B&B - The Camellia Room,87409028,Shirley,,Angaston,-34.50354444813439,139.05090842593728,Private room,225,1,3,2018-04-08,0.25,2,77
15413307,The Marble Room - Barossa,17055114,Tracey,,Tanunda,-34.52068647573045,138.96523825725362,Entire home/apt,200,1,17,2017-12-02,0.99,5,0
15485305,Marble Lodge - The Magnolia Executive Suite,87409028,Shirley,,Angaston,-34.503367456520195,139.0482456405304,Private room,250,1,2,2018-04-01,0.16,2,355
15485550,Retro Barossa,99431090,Melanie,,Tanunda,-34.52624208401955,138.9717059330838,Private room,109,2,8,2018-03-26,0.74,1,142
15513500,Mataro Cottage Barossa Valley,9380091,Kym,,Tanunda,-34.52545967550899,138.95526558128657,Entire home/apt,295,2,16,2017-10-15,0.93,27,280
15579249,Casa Rossa - Barossa Valley,14870315,Maria,,Lyndoch,-34.59667636318593,138.87511595141862,Entire home/apt,231,2,10,2018-04-08,0.73,1,303
15670050,Bilyara House - in the heart of Tanunda,1780704,Andy,,Tanunda,-34.52370668877412,138.95955180280123,Entire home/apt,295,2,22,2018-04-05,1.73,1,319
15811271,The Art Box home gallery stay,102130451,Anthea,,Angaston,-34.49539134528156,139.0531286586025,Private room,80,1,0,,,1,78
16055904,Hoffmann's Hill,102806319,Matilda,,Tanunda,-34.5165807463096,138.94886367835784,Entire home/apt,350,2,19,2018-04-02,1.35,1,20
16147052,Elsies Cottage,104989365,Amanda,,Tanunda,-34.523491390797474,138.95753370437814,Entire home/apt,155,2,19,2018-03-30,1.28,1,317
16246918,Lavender Cabin,106223007,Lachlan,,Cockatoo Valley,-34.63778447198448,138.84355484128983,Entire home/apt,106,1,9,2018-04-15,0.74,1,321
16381489,Olive View,20245136,Sharon,,Marananga,-34.488216752891454,138.92215513287022,Entire home/apt,140,1,9,2018-04-12,0.59,2,318
16519738,Old Mill Cottage,108616729,Yvonne,,Kapunda,-34.340587794678946,138.90980820689038,Entire home/apt,165,2,16,2018-04-01,1.09,1,357
16589885,Basedow budget units,75050654,Louise,,Tanunda,-34.52781807409646,138.96815456302141,Entire home/apt,135,1,18,2018-03-09,1.20,1,356
16595832,Barossa Family Holiday Home BONUS wine & Breakfast,32118745,Annelise,,Bethany,-34.55956823525176,138.94438760884498,Entire home/apt,219,1,35,2018-04-02,2.82,1,285
16693931,"Go Go's, Eden Valley the Garden of Grapes and Gums",20429065,Karine,,Eden Valley,-34.64121997213451,139.09704657870188,Entire home/apt,165,2,18,2018-04-03,1.22,1,245
16795559,Barossa Valley Farm Cottage - Buckbury End Farm,111640794,John,,Sandy Creek,-34.56868106837537,138.8337053642173,Entire home/apt,115,2,73,2018-04-10,5.35,1,335
16999402,Eden Valley B&B,81400776,Fiona,,Eden Valley,-34.64243372453956,139.09901399358517,Private room,149,1,27,2018-04-08,2.17,1,346
17123473,Mount Pleasant - Namgarina Vineyard,115071155,Julianne,,Mount Pleasant,-34.75947311914565,139.07852545836957,Private room,52,1,40,2018-04-07,2.93,1,46
17287788,"The Old Manse Shed, Barossa Valley",76253619,Tracy,,Light Pass,-34.47022145480102,139.02343611963133,Entire home/apt,155,2,26,2018-03-04,1.91,1,83
17453139,(F) Large room in Country Guest House -w/breakfast,77435771,Jim & Michelle,,Tanunda,-34.516817774004814,138.9899084752643,Private room,165,1,1,2018-04-01,1,4,195
17558728,Seppeltsfield Vineyard Cottage. Luxury & privacy.,77871395,Sharyn,,Marananga,-34.490667212706015,138.91039302424372,Entire home/apt,871,2,0,,,1,307
17659109,The Corner House,15995220,Lucy,,Angaston,-34.50469134853087,139.04485949751242,Entire home/apt,200,2,40,2018-04-07,3.29,1,312
17720616,Indulge and Relax Tanunda,23229905,Cathy,,Tanunda,-34.52047191574393,138.96604085407844,Entire home/apt,245,1,32,2018-04-12,3.50,1,321
17721773,Somerton House,93476732,Natalie,,Angaston,-34.50478587957449,139.04708831679275,Entire home/apt,279,2,24,2018-04-02,1.89,1,279
17737018,The Stables at 1860 Wine Country Cottages,97913320,Chris,,Springton,-34.72438759694668,139.06632581440434,Entire home/apt,194,3,0,,,3,327
17738075,Dawn Cottage at 1860 Wine Country Cottages,97913320,Chris,,Springton,-34.724602720969614,139.06868964078012,Entire home/apt,165,3,0,,,3,344
17750860,Sunset Cottage at 1860 Wine Country Cottages,97913320,Chris,,Springton,-34.724290639963485,139.06767243401842,Entire home/apt,279,3,0,,,3,349
17862552,"""LiebenGott"" - Luxury 4 bedroom",10112369,Jason,,Tanunda,-34.51243883688715,138.97914418007747,Entire home/apt,303,1,7,2018-02-16,0.68,1,331
17894740,Lindsay House Home 5 bedrooms 3 bathrooms,9380091,Kym,,Angaston,-34.50204467267464,139.0409470697295,Entire home/apt,1100,1,2,2017-11-05,0.17,27,332
17934705,Homestead - Barossa Valley,16115669,Marie-France,,Altona,-34.57830342420001,138.9292037497478,Entire home/apt,513,2,2,2017-11-22,0.28,3,39
17963507,"The Writer's Studio, Barossa",12063415,Lesley Ann,,Tanunda,-34.524827549776475,138.9647160115997,Entire home/apt,113,2,65,2018-04-08,5.21,1,140
17980547,Martinsell Cottage,123514866,Peter And Marijan,,Mount Crawford,-34.6832431079669,138.97003143239263,Entire home/apt,200,2,32,2018-03-29,2.67,2,351
18042533,Collingrove Homestead,35048578,Marcia,,Angaston,-34.54469296726438,139.07798435018924,Entire home/apt,1424,1,1,2018-03-31,1,1,288
18276899,Hanisch Haus Bed & Breakfast Guest House,32743215,Rolf Binder Accommodation,,Tanunda,-34.5064802442038,138.9616804592712,Entire home/apt,279,2,8,2018-04-15,0.77,2,344
18743623,Jandas Lake View,123702780,Annie,,Flaxman Valley,-34.613178624171454,139.05310073682136,Entire home/apt,210,2,7,2018-03-04,1.09,1,61
18798879,Hill House Angaston,98267463,Mark,,Angaston,-34.50342467531526,139.04396843663,Private room,180,2,3,2018-04-01,0.35,1,181
18845618,Macdonnell House,40553443,Shannon,,Tanunda,-34.5271735662886,138.95780203161675,Entire home/apt,191,1,47,2018-04-11,4.56,1,308
19056546,The Coffee Palace - Historic Barossa Home.,8926804,Julie,,Lyndoch,-34.601001617466494,138.8872714099357,Entire home/apt,795,2,14,2018-04-01,2.13,1,305
19161874,Angaston home with a view,133992249,Courtney,,Angaston,-34.505948137795755,139.04971337459182,Private room,44,1,16,2018-04-15,2.10,1,344
19180673,"Barossa Valley, Angaston, Pondicherri Guest Suite1",22589842,Carolyn,,Moculta,-34.47317091341841,139.05975919331368,Entire home/apt,55,1,28,2018-03-18,2.84,3,257
19372583,Teusner Bungalow,135796564,Kym,,Tanunda,-34.52393680517291,138.9534182870373,Entire home/apt,327,1,56,2018-04-15,8.08,1,2
19817750,Country Retreat on the edge of Barossa Valley,139798846,Maureen,,Mount Pleasant,-34.77461044587584,139.04526258108595,Entire home/apt,191,2,9,2018-04-08,1.27,1,161
19879201,Country Pleasures Bed and Breakfast,86421058,Vicki,,Angaston,-34.49364835958664,139.04503243105083,Entire home/apt,191,2,0,,,1,326
19961084,The Chardonnay Room,81633721,Monica,,Nuriootpa,-34.459197125634,138.9950030525796,Private room,61,2,7,2017-11-12,0.84,3,344
20002372,Boongarrie Luxury Tent,15326510,Kate,,Flaxman Valley,-34.61157315725261,139.06794267503074,Entire home/apt,191,2,3,2018-04-01,0.63,2,363
20057093,Miriam's Cottage Bed and Breakfast,142521667,Alicia,,Tanunda,-34.51884218584696,138.9597821921734,Entire home/apt,180,2,4,2018-03-13,0.95,1,264
20079805,Azalea Cedar-Rose B&B Barossa Valley Vineyard View,11110185,Suzie,,Lyndoch,-34.604202842123655,138.89114634386985,Entire home/apt,276,2,10,2018-03-26,1.33,2,302
20144446,Jasmine's Barossa Valley Vineyard View B&B Cottage,11110185,Suzie,,Lyndoch,-34.60454103474535,138.89088302621602,Entire home/apt,234,2,5,2018-04-05,0.76,2,337
20158356,Romantic getaway at the Winemakers,11027064,Wyndham,,Tanunda,-34.515582046133076,138.96807952175112,Entire home/apt,299,1,0,,,4,344
20175507,Your complete Barossa experience for up to 16,9380091,Kym,,Tanunda,-34.5271681365693,138.95236507837433,Entire home/apt,1920,1,0,,,27,343
20176443,Barossa Dreams and Apartments perfect for groups,9380091,Kym,,Tanunda,-34.52728231656753,138.95346584931482,Entire home/apt,2500,1,0,,,27,365
20524750,The Reserve Barossa Valley,146536624,Simone,,Nuriootpa,-34.49066794000671,138.9648858061288,Entire home/apt,1350,2,0,,,1,304
20571478,"Barossa Valley, Angaston, Pondicherri Guest Suite2",22589842,Carolyn,,Moculta,-34.47359173048271,139.05943676084357,Entire home/apt,55,1,4,2018-04-15,3.08,3,271
20572920,"Pondicherri Guest Suites 1 & 2, Barossa Valley",22589842,Carolyn,,Moculta,-34.47531184964305,139.06144276789004,Entire home/apt,109,1,3,2018-04-10,1.96,3,351
20657437,Southern Gateway to the Barossa,147746031,Julie And Darren,,Williamstown,-34.674482159942116,138.88024808638679,Entire home/apt,90,2,27,2018-03-31,3.55,1,121
20738665,The Pinot Room,81633721,Monica,,Nuriootpa,-34.45963107781906,138.99642393627576,Private room,45,2,3,2018-04-01,0.53,3,345
20987819,Tanunda town house,146821907,Iain,,Tanunda,-34.524444809929435,138.95659444351875,Private room,30,1,15,2017-12-30,2.28,1,0
21000631,"Bright, Spacious Barossa Getaway",25205496,Christine,,Nuriootpa,-34.4722394035399,138.98072071769207,Entire home/apt,135,1,3,2017-10-07,0.45,1,0
21070706,The Cabernet Room,81633721,Monica,,Nuriootpa,-34.45956015978974,138.99656639019915,Private room,40,2,3,2018-03-05,0.60,3,346
21636564,"Pembury Cottage ~ Angaston,  Barossa Valley",26147078,Jonathan And Kate,,Angaston,-34.500792885835864,139.0513205060458,Entire home/apt,231,2,7,2018-04-02,1.45,2,316
21672065,Sanctuary in the Valley 3 bedrooms 2 bathrooms,9380091,Kym,,Nuriootpa,-34.46661612347445,138.9806575499794,Entire home/apt,250,2,1,2018-01-05,0.29,27,343
21739259,Beauchamp House B&B,158336547,Laura,,Mount Crawford,-34.76132163002426,139.00215532165046,Entire home/apt,350,1,0,,,1,363
