id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
11508,Amazing Luxurious Apt-Palermo Soho,42762,Candela,,Palermo,-34.58184,-58.42415,Entire home/apt,7180,2,27,2021-04-03,0.23,1,267,1,
12463,Room in Recoleta - awesome location,48799,Matt,,Recoleta,-34.59777,-58.39664,Private room,2982,1,20,2017-12-11,0.14,1,0,0,
13095,Standard Room at Palermo Viejo B&B w pvt Bath,50994,Ariel,,Palermo,-34.59348,-58.42949,Private room,5103,1,1,2018-12-18,0.03,7,365,0,9789
13096,Standard Room in Palermo Viejo B&B,50994,Ariel,,Palermo,-34.59348,-58.42949,Private room,5103,1,0,,,7,365,0,
13097,Standard Room at Palermo Viejo B&B pvt bath,50994,Ariel,,Palermo,-34.59348,-58.42949,Private room,5103,1,1,2019-11-27,0.04,7,365,0,
13099,Lofty room in Palermo Viejo B&B pvt bath,50994,Ariel,,Palermo,-34.59327,-58.42953,Private room,5728,1,0,,,7,365,0,
13100,Master Room in Palermo Viejo B&B w  pvt Bath,50994,Ariel,,Palermo,-34.59348,-58.42949,Private room,6770,1,1,2017-11-23,0.02,7,365,0,
14222,"RELAX IN HAPPY HOUSE - PALERMO, BUENOS AIRES",87710233,María,,Palermo,-34.58617,-58.41036,Entire home/apt,3397,7,94,2022-03-03,0.79,3,333,4,
14711,SPECTACULAR ANCIENT HOUSE,57770,Cintia,,San Nicolas,-34.60786,-58.37211,Entire home/apt,13255,1,0,,,1,365,0,
15074,ROOM WITH RIVER SIGHT,59338,Monica,,Nuñez,-34.53892,-58.46599,Private room,3311,29,0,,,1,365,0,
15889,ROOM W /BALCONY-DOWNTOWN ......,62183,Sonia,,Balvanera,-34.60346,-58.41179,Private room,4024,3,6,2014-06-01,0.05,2,365,0,
16695,DUPLEX LOFT 2 - SAN TELMO,64880,Elbio Mariano,,Monserrat,-34.61439,-58.37611,Entire home/apt,5523,2,46,2019-11-30,0.34,7,344,0,
17451,A terrace in Buenos Aires,67732,Karen,,Belgrano,-34.55878,-58.46476,Private room,3753,2,0,,,1,87,0,
17993,TEMPORARY RENT CUTE APARTMENT IN MICROCENTRO,68689,Maritza,,San Nicolas,-34.6037,-58.37888,Private room,3756,3,8,2022-03-12,0.06,1,337,1,
18007,apartament in San Telmo,69404,Marcelo,,Constitucion,-34.61751,-58.37814,Entire home/apt,38660,1,0,,,1,365,0,
20062,PENTHOUSE / best city views ! /terrace & pool/ 2bd,75891,Sergio,,Palermo,-34.581848,-58.441605,Entire home/apt,12347,2,246,2022-03-24,1.70,4,120,19,
20429,Hermoso  y acogedor departamento.,77065,Marcelo,,Constitucion,-34.6226,-58.38704,Entire home/apt,3866,15,0,,,1,89,0,
21837,Comfortable studio in Callao Avenue,80208,Olga,,San Nicolas,-34.60777,-58.37245,Entire home/apt,6627,3,0,,,1,365,0,
24713,"BEAUTIFUL, EXCELLENT UBICATION/OBELISK  5 STARS!!!",100743,Griselda,,San Nicolas,-34.60254,-58.37811,Entire home/apt,2209,1,351,2022-03-03,3.20,9,327,8,
24763,Amazing LOFTpalermo: contemporary and cool,101049,Sebastian,,Chacarita,-34.58494,-58.44419,Entire home/apt,8831,10,32,2018-11-08,0.24,1,83,0,
26258,Huge 473sqf Studio @ Palermo University area,111013,Daniel,,Almagro,-34.59997,-58.41238,Entire home/apt,3866,7,2,2013-10-23,0.01,2,320,0,
27631,Apartment for rent in Recoleta,119446,Inés,,Recoleta,-34.59272,-58.3894,Entire home/apt,3077,2,98,2021-01-23,0.69,1,240,0,
28244,Loft in Palermo Hollywood.Pool 617,119613,Marcos,,Palermo,-34.57709,-58.43665,Entire home/apt,5519,10,27,2022-03-05,0.27,5,68,5,
29983,Depto de 1 ambiente en Recoleta,129235,Carolina,,Recoleta,-34.59792,-58.39091,Entire home/apt,8614,2,0,,,1,365,0,
31216,EXCELLENT APARTMENT IN BELGRANO,134014,Marian,,Belgrano,-34.55948,-58.44528,Entire home/apt,9824,7,0,,,2,358,0,
31514,BEAUTY DUPLEX LOFT #4 SAN TELMO,64880,Elbio Mariano,,Monserrat,-34.61494,-58.37517,Entire home/apt,6785,2,30,2022-03-01,0.22,7,354,2,
31920,Beautifull apartment in Belgrano!,137373,Nancy,,Belgrano,-34.5644,-58.4606,Entire home/apt,6623,30,0,,,1,365,0,
35703,Charming studio in Palermo/Recoleta,150763,Viviana,,Recoleta,-34.59188,-58.40778,Entire home/apt,2761,7,90,2021-12-02,0.68,1,328,4,
37347,Palermo/Las Cañitas Apartment,161327,Mariano,,Palermo,-34.57148,-58.43246,Entire home/apt,4024,12,50,2022-02-04,0.37,12,299,10,
41242,"Casa, con gran terraza,4 dormitorios, 2 en suite",74406,Mathilde,,Palermo,-34.58772,-58.42671,Entire home/apt,165684,60,0,,,7,365,0,
41243,"HABITACION EN SUITE   ,  4 DISPONIBLES",74406,Mathilde,,Palermo,-34.58984,-58.42584,Private room,1988,15,0,,,7,361,0,
41608,Palermo Soho Spectacular New Unit,181721,Yamila & Eyenit,,Palermo,-34.5847,-58.42648,Entire home/apt,6627,2,128,2022-02-12,0.98,2,341,5,
42450,French Classic in San Telmo: Balcony over Defensa!,185437,Grisel,,Monserrat,-34.61578,-58.37175,Entire home/apt,7569,5,139,2022-03-19,1.09,3,192,7,
