id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
505101,Unique neighborhood cottage,2490712,Stacie,,Bozeman,45.67934,-111.04756,Entire home/apt,160,3,207,2023-01-21,1.63,1,204,36,
1030274,"Simple, Soulful Living",3998203,Nancy Sophia,,Bozeman,45.68884,-111.07452,Entire home/apt,150,5,16,2022-12-09,0.18,1,34,1,
1913774,Downtown Bozeman Vacation Rental,9892898,Brian,,Bozeman,45.68399,-111.03989,Entire home/apt,118,3,382,2022-12-18,3.40,1,247,36,
1950545,Northside Hideaway,8224408,Paul,,Bozeman,45.6843,-111.03167,Entire home/apt,198,3,35,2022-10-26,0.33,21,325,8,
2390321,2 Blocks 2 Main,7849959,Irene,,Bozeman,45.67429,-111.03419,Entire home/apt,150,3,41,2023-01-01,0.50,2,352,3,
2536175,Modern Home Near Campus & Downtown,8287259,Kris And Alex,,Bozeman,45.66459,-111.0391,Entire home/apt,228,3,242,2023-01-31,2.31,1,331,34,
2839082,"Charming downtown home, Bogart park",1577112,Zack,,Bozeman,45.67517,-111.03342,Entire home/apt,514,2,63,2022-10-02,0.72,1,362,6,
4008507,"The Loft: private entry, kitchen & bath, near MSU",20738079,Lori,,Bozeman,45.66932,-111.04256,Entire home/apt,148,1,182,2023-01-26,1.95,1,294,45,
4116964,"Bozeman Trails, 2 min to downtown.",7722453,Rachel,,Bozeman,45.65909,-111.01448,Private room,82,4,71,2022-10-20,0.70,3,90,10,
4134363,Winter discount 60% off (29 days +) thru May 2023,21447984,Sharon,,Bozeman,45.67024,-111.0412,Entire home/apt,265,4,81,2022-10-03,0.81,1,232,9,
6662056,Modern Loft-House: Big Sky Country,34871220,Ehson,,Bozeman,45.66051,-111.02333,Entire home/apt,399,3,148,2023-02-05,1.63,1,0,25,
6783856,Remote Worker's Dream,35514344,Janette,,Bozeman,45.67985,-111.08666,Entire home/apt,175,28,15,2021-03-07,0.16,1,362,0,
6800497,Your Private Suite 1 block from heart of Downtown,16264310,Kent,,Bozeman,45.67852,-111.0348,Entire home/apt,164,2,302,2023-01-13,3.49,1,334,57,
6881306,Downtown Victorian Apartment - Little Pink Houses,36057505,Kathi,,Bozeman,45.68118,-111.03996,Entire home/apt,136,29,56,2022-11-03,0.84,1,128,6,
6970499,Downtown Red Chair Retreat,36548325,Doug,,Bozeman,45.68094,-111.04362,Entire home/apt,76,3,325,2023-01-20,3.74,2,37,33,
7478471,Beautiful Custom Home in Bozeman,3492039,Dan,,Bozeman,45.64901,-111.0534,Entire home/apt,539,5,11,2018-12-31,0.13,1,233,0,
7480329,"Near Downtown, For Extended Stays - 30 days min.",3437116,Jill,,Bozeman,45.67166,-111.03128,Entire home/apt,187,14,9,2021-12-12,0.11,1,213,0,
7694423,Heron's Nest,40166238,Sunny,,Bozeman,45.68181,-111.0953,Entire home/apt,114,28,27,2022-10-10,0.30,2,354,12,
7809335,Modern Farmhouse in Historic Downtown Bozeman,18706726,Otto,,Bozeman,45.67271,-111.03633,Entire home/apt,899,3,59,2022-08-28,0.66,1,211,3,
7855037,Bozeman Getaway in Ideal Location,14843944,Laura,,Bozeman,45.70654,-111.0227,Entire home/apt,249,2,143,2023-02-06,1.59,1,294,11,
8016791,"Happy, Healthy, Home in the Heart of Downtown BZN!",19523133,Pele,,Bozeman,45.68367,-111.03269,Entire home/apt,419,2,153,2023-01-06,1.82,2,231,22,
8131484,Story Street Rental Apartment,42939495,Mary,,Bozeman,45.67562,-111.05268,Entire home/apt,159,3,172,2023-01-01,2.01,1,249,21,
8248642,Welcome to the Bozeman Treehouse on Main Street,23268299,Jenny,,Bozeman,45.67866,-111.0223,Entire home/apt,295,3,42,2023-01-16,0.60,1,186,10,
8471627,Downtown Digs (3 blocks from the center of DT),44596719,Jade,,Bozeman,45.68157,-111.03424,Entire home/apt,154,1,588,2022-12-29,8.11,2,281,106,
8522409,"Stroll to Meyers Lake from an Airy, Two-bedroom Guesthouse",44874042,Amy,,Bozeman,45.67903,-111.10261,Entire home/apt,158,3,224,2023-01-28,2.72,1,279,29,
8616625,Historic University District Home,32568100,Andrew,,Bozeman,45.67499,-111.04641,Entire home/apt,200,2,163,2022-12-19,1.84,1,124,22,
9131418,"Bozeman On Trails, near Downtown",7722453,Rachel,,Bozeman,45.66121,-111.01632,Entire home/apt,314,30,3,2021-06-25,0.05,3,90,0,
9588650,Downtown Urban Chic,49630888,Amy,,Bozeman,45.682587,-111.041031,Entire home/apt,153,2,440,2023-01-02,5.03,1,202,39,
9615182,Treasure State Hostel 6 Bed Dorm (Room 7),49746531,Nina,,Bozeman,45.6801,-111.03611,Hotel room,28,1,275,2023-01-23,3.15,5,321,61,
9615473,Treasure State Hostel Single Private Room,49746531,Nina,,Bozeman,45.67899,-111.03531,Hotel room,48,1,186,2023-01-05,2.17,5,285,42,
9739788,"Treasure State Hostel 4 Bed Dorm ""A""",49746531,Nina,,Bozeman,45.67957,-111.03632,Hotel room,35,1,158,2023-01-29,1.99,5,327,59,
9740033,"Treasure State Hostel 3 Bed Dorm ""B""",49746531,Nina,,Bozeman,45.67906,-111.03545,Shared room,27,1,72,2022-12-14,0.86,5,344,13,
9882706,"Private, spacious, winter activity hideaway",50844446,Jaymie,,Bozeman,45.71358,-111.08007,Entire home/apt,150,28,6,2022-09-26,0.80,2,270,6,
10194083,Blue Willow Guest House,52362737,Terra,,Bozeman,45.67552,-111.03353,Entire home/apt,249,3,113,2022-09-14,1.36,1,119,26,
10282173,Charming Campus Home,8979185,Laura,,Bozeman,45.67211,-111.04605,Entire home/apt,133,1,1,2023-01-30,1,1,3,1,
10616342,Treasure State Hostel Queen Bed,49746531,Nina,,Bozeman,45.67908,-111.03689,Hotel room,70,1,113,2023-01-21,1.38,5,287,51,
11337733,Colburn House Studio with Sun,59339691,Allison,,Bozeman,45.68087,-111.04582,Entire home/apt,125,2,394,2022-12-30,4.71,1,304,62,
11379100,Garden Cottage,8224408,Paul,,Bozeman,45.6822,-111.0293,Entire home/apt,114,4,117,2022-12-03,1.38,21,317,24,
11394263,Kelly's MT Retreat,59781492,Andrew,,Bozeman,45.6923,-111.08861,Entire home/apt,150,30,6,2022-06-05,0.08,1,260,2,
12155819,Happy Trails Vacation Condo,21848555,Barry,,Bozeman,45.68625,-111.06349,Entire home/apt,180,7,10,2022-08-23,0.13,1,360,5,
12675495,"Bridger guesthouse, 1/2 way between MSU/Downtown!",68872256,Meagan And Michael,,Bozeman,45.66973,-111.0346,Entire home/apt,154,2,404,2023-01-28,5.01,2,281,33,
13747912,Best Location in Downtown Bozeman,80521705,Anna,,Bozeman,45.67934,-111.02765,Entire home/apt,166,1,304,2023-02-05,3.80,1,295,57,
13797463,Urban Farmhouse,81112095,Serena,,Bozeman,45.67961,-111.05036,Entire home/apt,105,3,188,2022-12-18,2.35,1,187,19,
13837307,Get After Some FUN Guest Apartment,528052,Vicki,,Bozeman,45.66955,-111.04226,Entire home/apt,75,30,117,2022-05-13,1.46,1,70,4,
14041374,Family and friends together place.,20987607,Jacki,,Bozeman,45.65509,-111.0409,Entire home/apt,360,3,7,2021-06-10,0.09,1,14,0,
14093005,Country Living in the City,74996144,Gary,,Bozeman,45.66933,-111.03101,Entire home/apt,357,2,123,2023-01-21,1.55,1,287,19,
14487902,New Condo in Beautiful Bozeman,77150382,Mary,,Bozeman,45.6898,-111.11642,Entire home/apt,214,2,73,2022-10-09,0.94,1,347,12,
14517494,Spacious Midtown Apartment,5649163,Shannon,,Bozeman,45.69125,-111.04845,Entire home/apt,195,1,197,2022-09-19,2.50,1,127,3,
14769819,Great Room & Location with Private Bath & Balcony,84377290,E-T,,Bozeman,45.66015,-111.03341,Private room,58,30,183,2022-09-08,2.50,1,207,1,
15284883,Green Guest Loft in the Heart of Downtown Bozeman,97282807,Natalie,,Bozeman,45.68485,-111.03929,Entire home/apt,140,3,62,2021-05-17,0.81,1,77,0,
15425714,Cozy Place in Old Bozeman a Stone's Throw from MSU,91012372,Peter,,Bozeman,45.67063,-111.04495,Entire home/apt,85,30,11,2022-08-01,0.14,3,134,2,
15566255,Cozy townhouse in Bozeman w/fireplace and high-end finishes - Maywood,78849013,Stay Montana,,Bozeman,45.70827,-111.07428,Entire home/apt,227,3,20,2023-01-06,0.40,10,74,7,
16064719,Home-in-the-Heart-of-Bozeman,104010331,Dream MT,,Bozeman,45.68142,-111.03857,Entire home/apt,495,2,76,2023-01-16,1.10,9,331,17,
16135754,Luxury Condo In Downtown Bozeman on Main Street,91012372,Peter,,Bozeman,45.67856,-111.02402,Entire home/apt,212,3,39,2023-01-13,0.54,3,243,24,
16274835,Carriage House Cutie! (KING BED) -Steps From Lake,106429221,Vacation Homes Bozeman,,Bozeman,45.682135,-111.0975582,Entire home/apt,109,2,80,2023-01-24,1.08,5,351,20,
16498232,Dog Friendly,77559702,Joe,,Bozeman,45.67798,-111.07694,Private room,80,1,156,2023-01-09,2.21,1,171,41,
16504338,Great Bozeman location.  Kids and pets welcome.,68913845,Julia,,Bozeman,45.6899,-111.05682,Entire home/apt,250,2,147,2023-01-02,1.99,1,327,31,
16531635,Southbridge Cottage,104010331,Dream MT,,Bozeman,45.64436,-111.06492,Entire home/apt,275,3,22,2023-01-22,0.31,9,343,6,
16546683,Cabin On Montana: Clean 3-bedroom 2-bath home,103773075,Bozeman Montana,,Bozeman,45.687469,-111.033318,Entire home/apt,216,3,101,2023-01-29,1.40,4,209,23,
16650024,"Bebe's Bozeman Condo, cozy 2-bdrm central location",110052520,Jeanette,,Bozeman,45.68715,-111.06393,Entire home/apt,135,2,245,2023-01-29,3.36,1,31,46,
16662749,"(New) ""Elegant Escape"" (KING BED) Great Location!",106429221,Vacation Homes Bozeman,,Bozeman,45.6890338,-111.1083844,Entire home/apt,277,2,37,2021-09-28,0.52,5,219,0,
16881888,2 Blocks 2 Main with a View,7849959,Irene,,Bozeman,45.67871,-111.03395,Entire home/apt,100,30,5,2022-09-16,0.12,2,163,2,
17606899,Bridger Creek Luxury near Bozeman & Bridger Bowl Skiing - Legends Chalet,78849013,Stay Montana,,Bozeman,45.70701,-111.01881,Entire home/apt,257,3,22,2023-01-16,0.32,10,39,7,
17646492,"UPSTAIRS HOME, NEAR TRAILS, HOSPITAL, MSU",13339065,Amy,,Bozeman,45.66181945800781,-111.02143859863281,Entire home/apt,253,3,73,2022-12-30,1.04,1,343,11,
18242184,Modern Studio - Rooftop Deck - Desirable Locale,125690435,Kim & Cody,,Bozeman,45.68343,-111.1023,Entire home/apt,142,3,105,2023-01-29,1.50,1,255,18,
18309166,"Peaks View Suite-Modern APT, Central BZN w/ garage",55985011,Jylissa & Derrick,,Bozeman,45.71099,-111.08107,Entire home/apt,150,30,43,2022-10-08,0.62,1,92,5,
18509621,The Attic Downtown,102792875,Luke,,Bozeman,45.68146,-111.04453,Entire home/apt,141,1,474,2023-01-29,6.78,2,67,98,
18610457,Welcome to Madison Guest House!,68872256,Meagan And Michael,,Bozeman,45.66934,-111.03514,Entire home/apt,150,2,317,2023-01-29,4.64,2,270,31,
18723425,Spacious 3bed/2bath Bozeman home,129302024,Dan & Alex,,Bozeman,45.6864,-111.08876,Entire home/apt,100,30,19,2023-01-10,0.28,1,187,4,
18756607,Cozy Aspen Grove efficiency suite. Bright and sexy,130503649,Lisa,,Bozeman,45.71859,-111.06558,Entire home/apt,100,1,300,2022-12-26,4.31,2,331,36,
18876596,Black Bear Inn: A comfy cozy 2 bedroom 1 bath unit,130503649,Lisa,,Bozeman,45.71294,-111.05649,Entire home/apt,159,1,216,2023-02-05,3.75,2,344,53,
