id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
15526,Ca' laRipa: Residenza PALAZZO lake view,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78463951914559,10.026292962268322,Entire home/apt,87,3,25,2017-10-09,0.30,4,305
15542,Ca' laRipa: Suite PANORAMA facing the lake,60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.78354317701631,10.024708997868263,Entire home/apt,59,3,22,2018-04-15,0.31,4,250
31412,超かわいいロフト,134937,Elena,,Bergamo,45.69051772362543,9.67098970767723,Entire home/apt,69,2,63,2018-03-17,0.84,6,264
78860,B&B Cascina Valgrande - Palazzago (Bergamo) -Italy,424053,Cascina Valgrande,,Palazzago,45.73426505109956,9.550397779774299,Private room,80,1,9,2017-08-24,0.20,1,165
81665,Villa Gio near airport and cities!,443210,Paola,,Seriate,45.68657413010147,9.71895843499474,Private room,40,1,1,2011-10-23,0.01,1,110
116423,appartamento in una casetta ATRE,588254,Angela,,Bossico,45.829432875163405,10.045801121603962,Entire home/apt,41,2,0,,,3,364
140767,lovely house near Bergamo,685512,Rita,,Capriate San Gervasio,45.59564732706185,9.537101046724066,Entire home/apt,48,2,23,2018-03-26,0.38,1,307
153138,Camera singola in affitto,736316,Cristiano,,Costa di Mezzate,45.66375770807005,9.794179076445387,Private room,49,1,0,,,1,365
179345,Bossico L'Altopiano del Lago d'Iseo,588254,Angela,,Bossico,45.82722619360252,10.044839569954934,Private room,27,2,0,,,3,364
212610,room in B&B Home Marcella,816380,Marcella,,Bergamo,45.696700516702506,9.674775776515688,Private room,39,1,124,2018-03-14,1.76,8,300
215933,Donizetti suite private toilet,816380,Marcella,,Bergamo,45.689982562545794,9.673559207851206,Private room,50,1,14,2018-02-23,0.23,8,317
215946,Attic Luxery Room,816380,Marcella,,Bergamo,45.69385357102157,9.674672519059374,Private room,42,1,69,2018-04-03,0.96,8,319
225436,The house in the woods near Lovere,1174487,Marco,,Solto Collina,45.78667428299717,10.043253788861566,Entire home/apt,65,2,113,2018-04-02,1.52,2,274
236526,Art & Orobie Alps - Clus1 B&B ,1240031,Gimmy,,Clusone,45.89035047965068,9.951255448862494,Private room,23,1,10,2016-08-28,0.21,1,365
239706,Casa immersa nella (URL HIDDEN) una conca naturale,1256963,Toni,,Trescore Balneario,45.69204894769162,9.847793345076127,Entire home/apt,65,4,0,,,2,90
267234,VACANZE sulle Orobie BERGAMASCHE,892746,Gerardo,,Castione della Presolana,45.91563480305366,10.043725552685217,Entire home/apt,40,7,3,2017-07-19,0.04,1,326
287933,かわいい!! ベルガモ市のダウンタウン,134937,Elena,,Bergamo,45.69117724957532,9.66351183267445,Entire home/apt,69,2,23,2017-09-27,0.33,6,309
288012,Charming  Modern Flat in Bergamo,134937,Elena,,Bergamo,45.708226520251976,9.67584849228551,Entire home/apt,195,2,13,2017-05-16,0.21,6,111
295323,I mmerso nel verde boschivo e fiume,1256963,Toni,,Costa Serina,45.815341374734054,9.744720579424287,Entire home/apt,70,7,0,,,2,365
309949,Lake Iseo Apartment with lake and mountains view,2760526,Bianca,,Riva di Solto,45.778131088028246,10.041714698325043,Entire home/apt,50,4,6,2017-08-28,0.11,2,189
329536,Cute and sunny apartment for rent,1682592,Francesca,,Bergamo,45.6888036527482,9.669892664610318,Entire home/apt,60,3,9,2015-07-11,0.12,1,202
343812,Castello di Zorzino apartment in Riva di Solto,1744414,Domenico,,Riva di Solto,45.7825015169952,10.045526774855722,Entire home/apt,39,2,11,2017-12-10,0.41,6,152
344041,Apartment in Zorzino Castle – Iseo Lake,1744414,Domenico,,Riva di Solto,45.78308492808946,10.046736179794578,Entire home/apt,49,2,2,2017-05-07,0.08,6,197
363812,Cozy apartment lago d'Iseo,2395855,Laura,,Costa Volpino,45.83095349773676,10.095086862363063,Entire home/apt,280,30,24,2017-08-15,0.39,2,0
372375,Elegante B&b in Città alta,1874786,Marta,,Bergamo,45.71861989160494,9.65190508918047,Private room,130,1,0,,,2,365
407559,Torre Antica  ,2030052,Andrea,,Lovere,45.81964579063189,10.075778486671801,Entire home/apt,60,1,33,2018-02-11,0.70,1,211
431080,my house bright and sunny,2142507,Anna,,Seriate,45.686483532312664,9.714216106837238,Entire home/apt,36,2,180,2018-04-16,2.57,1,260
436430,Holidays in Alpe Orobie Milan ITALY,2157831,Luigi,,Oltre il Colle,45.89381787485017,9.770922587297346,Entire home/apt,40,3,1,2017-01-02,0.06,1,365
453966,"Onore, a nice mountain place",2255479,Giorgia,,Onore,45.88877610744163,10.014097510336946,Entire home/apt,80,3,0,,,1,362
458623,THE HOUSE OVERLOOKS THE ISEO LAKE,1174487,Marco,,Solto Collina,45.78524694517581,10.045753397994819,Entire home/apt,100,3,30,2017-12-07,0.43,2,273
459221,Historic B&B in Old City center,2282841,Marco E Lorenzo,,Bergamo,45.702829999971826,9.665470049344009,Private room,45,1,168,2018-03-13,2.32,1,342
465858,Camera Romantica,2313917,Cinzia,,Caprino Bergamasco,45.74605518882086,9.48431983232967,Private room,50,1,0,,,1,365
477862,New Apartment on Iseo Lake for 6/8,2367822,Giovanni,,Credaro,45.6561309740953,9.932240569229641,Entire home/apt,100,3,5,2017-10-15,0.36,1,76
505103,Graziosa tripla in edificio storico,2482158,Ada,,Bergamo,45.70635679599869,9.654179609241531,Private room,105,1,0,,,3,365
505205,"Matrimoniale ensuite, ed. storico",2482158,Ada,,Bergamo,45.70647319497865,9.653641172323693,Private room,75,1,0,,,3,365
513832,Affittacamere CRISALIDE Città Alta,2531380,Maria,,Bergamo,45.70614481732996,9.664174792364634,Entire home/apt,84,1,25,2018-04-18,0.36,1,164
518941,Happy Holiday House!,2554061,Felice,,Bergamo,45.699827441826734,9.67691603532548,Entire home/apt,59,3,27,2016-06-10,0.38,2,196
528413,B & B Early leaving Bergamo airport,2596314,Antonio,,Bergamo,45.708449153524164,9.677208471588091,Private room,40,1,117,2018-04-02,1.67,2,351
535791,B&B Early leaving bg -2nd room,2596314,Antonio,,Bergamo,45.70832339938984,9.679427144117893,Private room,40,1,41,2017-09-21,0.73,2,354
541284,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.699368212451134,9.675843835034032,Entire home/apt,60,2,69,2018-04-17,0.99,2,284
566688,Stylish apt in the city center !,2554061,Felice,,Bergamo,45.69817529033873,9.678637519684145,Entire home/apt,89,3,72,2018-03-26,1.06,2,294
575725,"Close the center, for large groups!",2831947,Marzio,,Bergamo,45.68574151204852,9.666339577000173,Entire home/apt,62,3,59,2018-04-15,1.04,10,261
576022,In an ancient borough near center !,2831947,Marzio,,Bergamo,45.689402667299554,9.663607981419021,Entire home/apt,39,4,42,2018-04-11,0.72,10,311
580778,Apartments Lake Iseo for 7 people,2760526,Bianca,,Riva di Solto,45.777552562514565,10.042096708697576,Entire home/apt,50,4,7,2017-04-22,0.10,2,316
581839,HOME SWEET HOME Independent Apartments,2661048,Federica,,Bergamo,45.700619677967325,9.673731520386545,Entire home/apt,60,2,67,2018-04-12,0.97,2,289
590336,Typical alpine chalet surrounded by,2913131,Valerio,,Serina,45.85798486309742,9.724589909645081,Private room,60,1,1,2013-08-16,0.02,1,263
593700,"DIMORA STORICA  "" IL BORGO """,258577,Simona,,Filago,45.622156384551495,9.557523016463096,Private room,50,1,4,2017-06-18,0.10,1,365
603161,Bed & Breakfast Il Gelso e la Vite ,906912,B&B - Il Gelso E La Vite,,Endine Gaiano,45.78718526416389,9.98140256110799,Private room,70,2,0,,,1,363
607367,Add EMOTIONS: apartment near Bergam,495356,Mauro,,Cisano Bergamasco,45.74429274787217,9.474194116868748,Entire home/apt,82,1,30,2018-02-21,0.53,1,171
608520,Relax & Silence between Mountains,3015940,Marco,,Zogno,45.810078258496716,9.719229059220794,Entire home/apt,200,2,2,2013-07-31,0.03,1,365
610267,Vacanze in Val Seriana  ,3026045,Luca,,Clusone,45.88238332949236,9.95171181626235,Entire home/apt,60,2,25,2018-02-18,0.41,1,288
625825,A very cute light purple room,3105553,Thomas,,Bergamo,45.67714607013965,9.644996194436596,Private room,45,1,2,2015-09-27,0.06,4,364
627097,IN MEZZO AL VERDE IN COLLINA,3112991,Giovanni,,Pradalunga,45.73855031932433,9.777618982730395,Private room,30,1,0,,,1,365
634188,B&B Il Belvedere vicino a Bergamo,3157923,"B&B Il Belvedere, Vicino A Bergamo",,Palazzago,45.73251414859568,9.530206630266292,Private room,70,1,0,,,1,365
645397,Casa Alice for your holidays,3231980,Angelo,,Bergamo,45.702827547955195,9.672436702063827,Entire home/apt,58,2,13,2017-10-04,0.36,2,264
645418,Apartment Alice for lovely holiday,3231980,Angelo,,Bergamo,45.70203506790294,9.67241077322517,Entire home/apt,63,2,2,2016-06-12,0.06,2,265
659564,Openspace apartment in Bergamo,3327537,Diego,,Bergamo,45.68384238970309,9.665497396318093,Entire home/apt,49,5,23,2017-01-01,0.37,1,353
661315,MILANBERGAMOAIRPORT ORIO B&B,3338784,Vicinio,,Bergamo,45.682328839475566,9.682497592671545,Private room,55,1,3,2014-08-15,0.05,2,364
661350,B&B ANGELA stanza quadrupla,3338994,Franca,,Clusone,45.88877409129452,9.943481271365064,Private room,40,1,2,2017-08-03,0.03,2,352
663131,Casa Mabel: alloggio Bergamo centro,3348740,Rosa,,Bergamo,45.688473779062214,9.659236424113853,Entire home/apt,52,2,171,2018-04-15,2.55,1,307
681196,Holiday house Bergamo lower town,3468641,Luca,,Bergamo,45.69154715787091,9.633878390260138,Entire home/apt,48,5,13,2017-12-07,0.20,1,344
689974,Very nice and comfortable room ,2480373,Alessandra,,Gorle,45.68963848198308,9.711963200829688,Private room,25,2,38,2018-04-17,0.56,1,363
728784,B&B Corti Residence - Bergamo!,3782725,Stefano,,Pradalunga,45.74047267740033,9.769572748563174,Private room,45,1,0,,,1,365
773998,AFFITTACAMERE I PAPAVERI ,4083667,I Papaveri,,Bergamo,45.69340293532624,9.662015497544525,Entire home/apt,60,1,33,2017-01-02,0.59,1,104
793420,Casa Camozzi,4180107,Alberto,,Bergamo,45.69613139039392,9.676767075372533,Entire home/apt,70,2,4,2018-03-23,0.07,1,324
811538,AMINTA holiday house in the nature,4267557,Candido,,Bergamo,45.724104715282095,9.667178326521704,Entire home/apt,110,7,2,2017-06-09,0.03,4,262
820474,VILLA CON PISCINA,4309446,Patrizio,,Ambivere,45.716621397748405,9.5503738597614,Entire home/apt,65,1,0,,,1,365
865345,Pink Rabbit - guest house - Bergamo,4543686,Luca,,Bergamo,45.69143536208098,9.689706601693626,Private room,33,1,92,2018-03-17,1.46,1,362
870082,"Cosy,  BedSit  for  short  stay ",4584884,Pauline,,Alzano Lombardo,45.735184935882494,9.729027458446495,Private room,28,3,0,,,1,365
901414,B & B LA PERGOLA,4821599,Elda,,Rogno,45.84866092577847,10.113855332325965,Private room,65,1,0,,,1,90
920651,B&B near Milan-Orio alSerio Airport,4948464,Assunta,,Seriate,45.68306642226933,9.744357876926427,Private room,41,1,13,2017-09-16,0.39,2,362
938572,Iseo lake. Garden and lake view,5069656,Cristina,,Fonteno,45.75780704673169,10.018673579360138,Entire home/apt,90,4,3,2017-07-21,0.06,1,327
953122,al Duca B&B - Bergamo Downtown,5174049,Roberto,,Bergamo,45.69532236780893,9.66026151605494,Entire home/apt,45,2,109,2018-04-17,1.78,1,46
961952,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80785407649722,9.718051844778026,Entire home/apt,50,1,50,2018-04-08,0.92,4,325
967977,BergamoAirport&FairRoom,5281662,Alessandra,,Bergamo,45.68881579380037,9.69693207982395,Private room,22,1,1,2013-04-09,0.02,1,0
986515,B&B ANGELA  stanza matrimoniale,3338994,Franca,,Clusone,45.88854128229697,9.944806140133549,Private room,40,1,3,2018-03-11,0.08,2,358
1014283,Cosy apartment in Bergamo center!,3639967,Sandra,,Bergamo,45.69889018136023,9.682456944554145,Entire home/apt,48,2,27,2017-07-22,0.44,1,230
1020948,Bed&Breakfast Dorotina - 7km da BG,5619314,Cinzia,,Mozzo,45.69653661241119,9.599455750987511,Entire home/apt,60,1,3,2018-04-02,0.12,1,209
1036557,camera doppia con bagno (Website hidden by Airbnb),5706061,Silvia,,Bergamo,45.68091605903615,9.643697787685566,Private room,50,2,12,2017-03-23,0.20,6,358
1036558,"House dori x 8 people 3 bedrooms 2 bathrooms, kitc",5706061,Silvia,,Bergamo,45.67889404154345,9.643796333242015,Entire home/apt,140,2,4,2016-10-23,0.07,6,350
1084719,Casa Vacanza in montagna Monte Pora,4827053,Cristina,,Castione della Presolana,45.903537717153554,10.102444862376974,Entire home/apt,50,1,4,2018-02-18,0.40,1,364
1091797,Charming rooms in Bergamo center,5998573,Simone,,Bergamo,45.693543382091256,9.654293995572528,Private room,50,1,3,2016-11-14,0.12,1,364
1092117,SUPER SWEET STUDIO - BEST LOCATION,2818877,Giovanni,,Bergamo,45.69294613257386,9.666598744942254,Entire home/apt,48,2,170,2018-04-18,2.87,1,332
1097992,Il Nido Azzurro - Stanza Blue King ,5525136,Monika,,Foresto Sparso,45.69753737272517,9.898094838438846,Private room,77,2,0,,,3,87
1124212,Stanza per la notte del 12 maggio,6166841,Carlo,,Brembate,45.60271470572364,9.556520122700283,Private room,30,1,0,,,1,365
1130953,Camera alle porte di Bergamo Alta,6204816,Ornella,,Bergamo,45.70229055602372,9.667646502227269,Private room,80,1,0,,,1,365
1152885,"Bedroom, private bathroom Bolivar",4757901,Fabio&Simona,,Bergamo,45.70602766562657,9.676418490315003,Private room,37,2,145,2018-04-16,2.99,2,135
1179350,Iseo lake - Gigi's house - flat,4257113,Sibilla,,Castro,45.80224909378243,10.06507607679312,Entire home/apt,70,5,24,2017-09-09,0.41,2,330
1179770,Iseo Lake - Gigi's house -dubleroom,4257113,Sibilla,,Castro,45.80297233937777,10.063451104996936,Private room,60,1,0,,,2,0
1182796,"Ca' laRipa: Casa La Terrazza, amazing lake view",60754,"Andrea, Maurizio, And Tina",,Solto Collina,45.7847695327179,10.026849818992725,Entire home/apt,103,3,20,2017-08-17,0.35,4,299
1188160,Bed & Breakfast Barbara,6496989,Barbara,,Azzano San Paolo,45.65594428962526,9.68359586859842,Private room,80,1,4,2017-04-02,0.08,9,365
1189970,Entire home/apt in Bergamo,726411,Fabio,,Villa d'Alm�,45.74950630919045,9.613491381459413,Entire home/apt,70,1,0,,,1,0
1202870,AroomS,6570279,Gianluigi,,Bergamo,45.68708581383775,9.660500195251622,Private room,50,1,0,,,2,128
1298559,Cute&Green Studio Downtown Bergamo,134937,Elena,,Bergamo,45.68892772667903,9.669990340781126,Entire home/apt,69,2,7,2018-03-18,0.12,6,302
1305076,Cozy apartment at Bergamo mountains,7095359,Barbara,,Oltre il Colle,45.89152002129188,9.797471794105212,Entire home/apt,40,7,1,2014-07-22,0.02,1,262
1324506,NEAR LAKE OF ENDINE APARTMENT,7189793,Lorenza,,Endine Gaiano,45.790458762041396,9.995711858815312,Entire home/apt,67,3,0,,,1,365
1332139,"PORTA NUOVA, BERGAMO",3536085,Glenda,,Bergamo,45.69188583235996,9.67125233021264,Entire home/apt,90,1,40,2017-05-01,0.70,5,345
1341223,a breath taking great mountain view,7275061,Guido,,Albino,45.75871096304708,9.794598388331877,Private room,13,1,10,2018-03-27,0.27,1,365
1354765,ReGo Apartments - Oberdan ✈,7321466,Guido,,Bergamo,45.703365917827675,9.676767365743707,Entire home/apt,68,1,137,2018-04-03,3.53,3,242
1356084,ReGo Apartments- Transfer ✈ 24/24 H Panoramic View,7321466,Guido,,Bergamo,45.71351926010507,9.67749924258529,Entire home/apt,58,1,276,2018-04-06,4.77,3,256
1373927,Orio al Serio Airport near,7445196,Giovanni,,Bergamo,45.6774267397599,9.691271396237882,Entire home/apt,75,3,6,2016-05-22,0.10,1,363
1376460,Beautiful apartment,7457450,Ezio,,Entratico,45.70346340020001,9.876663176872396,Entire home/apt,50,1,10,2018-04-06,0.18,8,273
1376791,Panoramic apartment with swimming pool,7457450,Ezio,,Entratico,45.703766181846284,9.878038438342221,Entire home/apt,120,1,5,2017-09-28,0.09,8,244
1379390,Apartmen with garden,7457450,Ezio,,Entratico,45.70545237373178,9.87744373162686,Entire home/apt,100,1,40,2018-04-15,0.71,8,286
1404275,"Under the Upper Town, area BG East",2831947,Marzio,,Bergamo,45.707819506331965,9.674814228872364,Entire home/apt,45,3,45,2018-03-18,0.82,10,307
1405754,Elegante e centrale bed & breakfast,7585165,Carla Cristina,,Bergamo,45.69285237362082,9.664557866873587,Private room,80,2,2,2013-09-14,0.04,1,365
1431086,Romantic apartment,7457450,Ezio,,Entratico,45.70467547466746,9.876443470195394,Entire home/apt,30,1,10,2018-04-04,0.46,8,269
1455312,Bilocale con giardino,7457450,Ezio,,Entratico,45.703594470781795,9.877676574396908,Entire home/apt,40,1,2,2018-03-26,0.24,8,337
1505938,The mountains' silence,8044000,Mirco,,Colere,45.97226839352227,10.088943158923096,Entire home/apt,59,2,29,2018-04-06,0.53,1,365
1509207,Stanza matrimoniale con bagno      ,8061188,Cristina,,Sant'Omobono Terme,45.818049760926115,9.516887119680884,Entire home/apt,55,1,0,,,3,365
1544553,Appartamento in villa .,8231283,Marcella,,Treviglio,45.52953209492844,9.592510183496442,Entire home/apt,75,2,5,2018-04-20,0.10,1,353
1572909,.Blue triple room with private bathroom.,5706061,Silvia,,Bergamo,45.677925555637835,9.646261488902965,Private room,60,2,5,2016-08-11,0.11,6,344
1580605,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69142400134485,9.664773068311607,Entire home/apt,180,1,0,,,4,247
1599545,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69293744638707,9.666573779309896,Private room,62,1,6,2017-10-17,0.16,4,257
1599650,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69307419905869,9.66698321369941,Private room,45,1,59,2018-02-27,1.07,4,333
1599751,Bed & Breakfast Bergamo Sottosopra,8407181,Nicola,,Bergamo,45.69269522132066,9.666890154505559,Private room,55,1,47,2018-03-26,0.92,4,347
1600527,Dream House,8530497,Antonella,,Bergamo,45.70376987808261,9.66467055063985,Entire home/apt,61,2,78,2018-03-03,1.39,2,193
1611205,"Appartamento in casolare,vista stupenda",8579722,Anna,,Sotto il Monte Giovanni XXIII,45.71651055732035,9.517108589862431,Private room,44,1,0,,,1,180
1631122,Ampio bilocale in centro storico,8667448,Maria Enrica,,Bergamo,45.70240337460204,9.67296589057174,Entire home/apt,77,2,34,2018-04-13,0.92,2,342
1645538,Il Dipinto di Lotto,8732771,Monica,,Bergamo,45.70329600645815,9.672268176343792,Entire home/apt,48,2,25,2018-03-22,0.88,2,266
1645625,La Terrazza del Centro,8732771,Monica,,Bergamo,45.692924046637316,9.662335612845093,Entire home/apt,49,2,7,2018-03-24,0.35,2,305
1652634,My home in the wood...,8764628,Tiziana,,Cenate Sopra,45.713776700624344,9.822890334596355,Entire home/apt,190,1,8,2017-09-24,0.17,2,150
1674981,"ROOM, GARAGE, TERRACE AND GARDEN",8864577,Sabrina,,Bergamo,45.701920016802305,9.672427142398632,Private room,65,1,14,2016-09-15,0.25,2,255
1694864,B&B Il Libro Bianco,8951774,Alice,,Treviolo,45.67617926333293,9.611440229793084,Entire home/apt,45,2,58,2018-03-06,1.07,1,349
1713325,Cá del Borgo - Accademia DeLuxe (transfer),9036392,Simona,,Bergamo,45.70133954651748,9.67243250572702,Entire home/apt,50,2,54,2018-02-22,1.10,3,295
1744017,La Rosa Scarlatta - Elegant house near Upper Town,9180947,Rita,,Bergamo,45.70297885243316,9.671114247943937,Entire home/apt,69,2,65,2018-03-28,1.22,6,273
1810311,Appartamenti monolocali e bilocali,9484637,Residence & Suites,,Presezzo,45.6871032792432,9.570818635086459,Private room,45,1,0,,,2,364
1810316,Monolole standard,9484637,Residence & Suites,,Bonate Sopra,45.68487654847379,9.571231900026028,Entire home/apt,45,1,0,,,2,365
1838161,Luxurious attic-swimming pool,9608817,Carla Paola,,Riva di Solto,45.77856966298427,10.04482702228227,Entire home/apt,49,1,30,2018-03-25,1.12,2,288
1838274,Lussuoso. Vista incantevole.,9608817,Carla Paola,,Riva di Solto,45.77696202395729,10.042802884274261,Entire home/apt,50,1,120,2018-04-01,2.49,2,197
1842924,"Accogliente cascina panoramicissima ""E""",9629953,Carla,,Grone,45.73031968157852,9.954227556036484,Private room,80,1,1,2015-08-11,0.03,3,365
1843102,Accogliente cascina panoramicissima,9629953,Carla,,Grone,45.731328388280204,9.95380171456443,Private room,80,1,1,2015-08-17,0.03,3,365
1850666,vacanza rigenerante,9665468,Marco,,Sarnico,45.66721077467138,9.95744352492453,Entire home/apt,70,2,0,,,3,365
1850670,vacanza rigenerante sul lago d'Iseo,9665468,Marco,,Sarnico,45.66645792881116,9.958642227249262,Private room,62,1,0,,,3,364
1859037,Casa Vacanze Doralice,9699653,Giovanna,,Barzana,45.73547605357959,9.565765811147882,Entire home/apt,60,4,9,2017-11-05,0.24,2,298
1860855,Carpe Diem Casa Vacanza,8331161,Alessia,,Bergamo,45.70533398161849,9.689701100367317,Entire home/apt,51,2,146,2018-04-10,2.75,1,312
1870708,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80821513402223,9.71814775280467,Entire home/apt,50,1,11,2017-10-31,0.22,4,323
1871033,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80890634614417,9.71699834168846,Entire home/apt,70,1,7,2017-12-10,0.23,4,357
1871167,Bergamo Apartment Agritourism La Fontana,5205547,Agriturismo La Fontana,,Zogno,45.80851679226485,9.718153433707506,Entire home/apt,67,1,24,2018-03-04,0.49,4,351
1874937,BG -Under the historical Upper Town,2831947,Marzio,,Bergamo,45.70113015759605,9.655138166234083,Entire home/apt,45,3,26,2018-04-09,0.53,10,321
1943009,Antica Dimora sui colli di Bergamo,1874786,Marta,,Bergamo,45.7187972916336,9.652460984622431,Entire home/apt,200,1,0,,,2,364
1986063,PORTA NUOVA GH,3536085,Glenda,,Bergamo,45.69494717374732,9.671626022463807,Entire home/apt,160,1,24,2017-04-03,0.49,5,365
1992334,YOUR HOME HISTORIC CENTER AIR&TRAIN,10271712,Marica,,Bergamo,45.69110288209754,9.665220986213445,Entire home/apt,55,2,125,2018-04-16,2.49,3,315
2009272,"B&B ""i baloss"" natura e  confort ",10340654,Chiara,,Berbenno,45.81478148496245,9.573124412886333,Entire home/apt,55,1,3,2018-01-01,0.35,1,364
2015653,AL LAGO,10367232,Maurizio,,Sovere,45.818586724190475,10.026882947866822,Entire home/apt,180,1,13,2016-08-28,0.25,6,365
2048280,FUMAGALLI la Torre casa vacanze,10499799,Pilar E Michele,,Bergamo,45.705312726344495,9.663992808346023,Entire home/apt,65,1,54,2018-04-03,2.44,1,316
2073844,Tenuta '700 in collina,7604860,Clara,,Torre de' Roveri,45.70307379571049,9.777928782917483,Private room,65,1,0,,,1,365
2075532,Autonomo con vista sulle cime,10101433,Maria Teresa,,Foppolo,46.044714880222664,9.755760761762728,Entire home/apt,60,6,0,,,1,362
2079602,NICE ROOM IN BERGAMO CENTER. AIRPORT TRANSFER,10625364,Almir,,Bergamo,45.689697541899115,9.662936824082365,Private room,32,1,490,2018-04-18,13.54,1,86
2084459,ZAMBLA PASS LUXURY LODGE,3338784,Vicinio,,Oltre il Colle,45.890467943628735,9.798635795448527,Entire home/apt,55,2,1,2014-04-23,0.02,2,365
2132835,B&B Videtti Villongo Iseo Sarnico,10749239,Cristina,,Villongo,45.679479091403486,9.94414907129176,Private room,65,1,1,2014-08-17,0.02,1,365
2176870,Un paradiso tra le  montagne,3014215,Stefano,,Onore,45.88744283515219,10.015305216248537,Entire home/apt,100,7,1,2016-08-29,0.05,1,31
2195165,Rifugio a due passi dall'Adda,4713603,Vincenzo,,Canonica d'Adda,45.576990824870926,9.536980925361219,Entire home/apt,50,7,9,2016-08-26,0.18,1,0
2195721,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.694111227961606,9.676767741838301,Private room,70,1,4,2018-03-01,0.08,9,164
2212771,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69526648518464,9.676759981631283,Private room,95,1,14,2016-10-24,0.30,9,279
2231047,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69405218101035,9.676975300322622,Private room,55,1,75,2017-10-25,1.47,9,284
2231285,BERGAMO MY HOME,11199432,Eleonora,,Bergamo,45.69336249828023,9.676514424684111,Private room,50,1,7,2018-01-31,0.14,9,278
2286355,NEW apartment nearby ski slopes,11680799,Luisa,,Foppolo,46.047944777789496,9.756136789907861,Entire home/apt,100,2,1,2016-12-27,0.06,3,9
2306258,Romantic house on Lake Iseo with Spa,4258921,Sabrina,,Parzanica,45.73264793235018,10.047024442713974,Entire home/apt,90,2,48,2018-04-02,1.04,1,276
2316745,Appartamenti Val Brembana 8 posti,6974303,Monica,,Roncobello,45.95576549683908,9.751588288832943,Entire home/apt,130,7,0,,,2,352
2318110,Vacanze in Val Brembana 4 posti,6974303,Monica,,Roncobello,45.95710335260501,9.750444627884063,Entire home/apt,54,7,0,,,2,365
2320296,"Massimo comfort, a 2 passi da tutto",3105553,Thomas,,Bergamo,45.67819386398469,9.64717121887355,Private room,80,2,0,,,4,364
2322389,NEW BILOCALE HOSPITAL BERGAMO AND CENTER,11862236,Michela,,Bergamo,45.67907547279469,9.650878895893678,Entire home/apt,45,7,14,2018-02-26,0.38,2,310
2330153,A BIG HOUSE 10-12 PEOPLE,11901247,Claudio,,Cenate Sopra,45.73035016103801,9.83122072192342,Entire home/apt,230,2,15,2018-03-18,0.31,3,312
2334381,Bergamo apartment,11901247,Claudio,,Bergamo,45.68868546997767,9.663548719605188,Entire home/apt,59,3,16,2018-01-02,0.33,3,336
2337128,CAMERA MATRIMONIALE USO SINGOLA,11935833,Ad Hoc,,Montello,45.67349200107607,9.808396734504653,Private room,70,1,0,,,1,365
2353112,Casa Signorile nel cuore di Bergamo,12018063,Valeria,,Bergamo,45.7050559819178,9.662047313045123,Entire home/apt,60,2,69,2018-04-11,1.49,1,320
2360536,CasaVacanze l'Altopiano dei Fiori Esmate Lago Iseo,11690654,Chiara,,Solto Collina,45.789690378417774,10.028199263591878,Entire home/apt,55,1,22,2018-04-02,2.05,1,244
2377173,Spacious loft in the heart of Cluso,12141758,Fabio,,Clusone,45.89180078554768,9.946867541578726,Entire home/apt,95,7,3,2017-01-03,0.09,1,365
2377899,Località Dorga. Piacevole trilocale,12147470,Riccardo,,Castione della Presolana,45.91394256973865,10.059537425125605,Entire home/apt,80,7,0,,,1,365
2402602,Bed and Breakfast in the wood...,11901247,Claudio,,Cenate Sopra,45.72756725554869,9.82444436174481,Private room,68,1,0,,,3,365
2421479,Apt. Il Triangolo in lower Bergamo,10364839,Gianni,,Bergamo,45.69132896751608,9.662029625101868,Entire home/apt,65,1,26,2018-04-02,0.55,1,299
2425334,Double bedroom with breakfast,9762725,Raffaella,,Bergamo,45.69891185867769,9.661548032575222,Private room,45,1,129,2018-04-19,3.54,1,239
2425381,Accogliente B&B con colazione super,12396060,Giovanna,,Bergamo,45.69522648808351,9.652947095457101,Private room,60,1,3,2016-08-19,0.08,2,308
2425388,Cosy and central B&B with garden ,12396060,Giovanna,,Bergamo,45.69519434216836,9.650878156713793,Private room,45,1,2,2015-11-02,0.06,2,297
2439182,Appartamento Il Ronco,4341319,Matteo,,Caprino Bergamasco,45.75903749362852,9.490025282954141,Entire home/apt,70,5,0,,,1,365
2460729,"New flat, near the center / Train Station (5 min.)",2831947,Marzio,,Bergamo,45.68851310689626,9.666673358313533,Entire home/apt,40,3,80,2018-04-01,1.63,10,334
