id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
18536,Cottage on our property,71321,Robin,,City of Johannesburg,-26.1809,28.07699,Entire home/apt,1246,1,0,,,1,365
18769,Tranquil Home- Johannesburg,72045,Firhana,,City of Johannesburg,-26.24933,28.00559,Private room,741,1,5,2019-04-30,0.04,1,365
18783,accomodation in Pretoria,72080,Chresos,,City of Tshwane,-25.80258,28.27173,Shared room,4132,20,0,,,1,0
18828,3 bedroom flat in the Orchards Pretoria,72240,Missy,,City of Tshwane,-25.74528,28.18725,Entire home/apt,1217,5,0,,,1,365
18839,Dream house for you,72245,Wilson,,City of Tshwane,-25.74704,28.18739,Private room,1497,1,0,,,4,0
18840,Dream house for you,72245,Wilson,,City of Tshwane,-25.74633,28.18615,Private room,1497,1,0,,,4,0
18841,Dream house for you,72245,Wilson,,City of Tshwane,-25.74709,28.18644,Private room,1497,30,0,,,4,0
18842,Stuning loung house,72245,Wilson,,City of Tshwane,-25.74657,28.18801,Private room,3707,1,0,,,4,364
18895,Stunning Modern House with Pool,72433,Janet,,Ekurhuleni,-26.19239,28.21851,Entire home/apt,17968,4,0,,,1,0
18944,World Cup 2010,72546,David,,City of Johannesburg,-26.02593,28.00455,Entire home/apt,7342,14,0,,,1,0
19012,FOOTBALL WORLD CUP HOUSE,72674,Frances,,Ekurhuleni,-26.42408,28.48463,Entire home/apt,2164,14,0,,,1,365
19017,3bed Home 4let world cup,72690,Francess,,Ekurhuleni,-26.42301,28.48392,Entire home/apt,2164,14,0,,,1,365
19084,Lovely Home for rent.,72870,Antoinette,,Rand West City,-26.15415,27.68737,Entire home/apt,29947,1,0,,,1,0
19145,accomodation avalable,73069,Derrick,,City of Johannesburg,-26.00112,27.99926,Entire home/apt,2246,5,1,2010-07-08,0.01,1,0
19259,World Cup - Upmarket Home,73419,Wendy,,City of Johannesburg,-26.09605,27.90547,Entire home/apt,11338,15,0,,,1,0
19272,Castle Sands,73440,Jaun,,City of Tshwane,-25.81335,28.26912,Private room,2995,5,0,,,1,365
19297,Luxury Apartment,73501,Clayton,,City of Johannesburg,-26.14322,27.91293,Entire home/apt,1048,10,0,,,1,0
19307,Room available throughout the year,73532,Guglah,,City of Johannesburg,-25.95199,28.12114,Shared room,674,2,0,,,1,0
19329,Historic Dwelling,73591,Hanlie,,City of Johannesburg,-26.24566,28.0402,Shared room,2246,7,0,,,1,364
19372,luxury appartment accom.,73738,Hans,,City of Johannesburg,-26.20581,28.03949,Entire home/apt,6034,1,0,,,1,365
19386,Private Room for 2,73773,Samantha,,Ekurhuleni,-26.25672,28.20164,Private room,1779,1,0,,,1,364
19403,Home base,73789,Lagebase,,City of Johannesburg,-26.11139,27.90529,Entire home/apt,1320,2,1,2013-10-27,0.01,1,365
19434,World Cup Soccer 2010,73857,Ziuta,,City of Tshwane,-25.84182,28.1591,Entire home/apt,3174,20,0,,,1,0
19443,rent for world cup 2010,73889,Ghadija,,City of Johannesburg,-26.20241,27.91812,Entire home/apt,22461,30,0,,,1,0
19813,Bacholour Flat,74865,Alan,,City of Johannesburg,-26.16831,27.97894,Entire home/apt,2224,15,0,,,1,365
19844,Luxury West Suite & Award Winning Spa,74932,Quint,,City of Tshwane,-25.77425,28.22049,Private room,972,1,3,2018-06-27,0.08,4,352
19927,Candelicous @ Villa,75235,Mary,,City of Tshwane,-25.86525,28.13539,Shared room,1572,14,0,,,1,365
19958,Mccabe's residence,75385,Lucinda,,City of Johannesburg,-26.29887,27.92156,Private room,474,1,2,2014-03-07,0.02,3,365
20007,Single room,75739,Nina,,City of Johannesburg,-26.17677,28.06981,Private room,437,1,1,2010-06-22,0.01,1,0
20016,Pretoria - Security Golf Estate,75772,Jannette,,City of Tshwane,-25.44453,28.53195,Private room,741,3,0,,,1,365
20131,FIFA WORLD CUP 2010 Pretoria,76184,David,,City of Tshwane,-25.76539,28.21377,Shared room,898,1,1,2010-06-24,0.01,1,365
20202,Mr Robert Venter,76387,Robert,,City of Johannesburg,-26.12262,27.86095,Entire home/apt,10482,1,0,,,1,0
20234,Fully Furnished 2 Bed Sandton JHB,76514,Jean,,City of Johannesburg,-26.00236,27.99868,Entire home/apt,895,1,15,2020-02-23,0.26,1,365
20241,FURNISHED ROOM IN PRIVATE,76534,Pen,,City of Johannesburg,-26.02489,27.95243,Private room,1273,1,0,,,1,0
20260,1 Bedroom Self-Catering in Fourways (2 sleeper),76542,Jean,,City of Johannesburg,-26.0013,28.00028,Entire home/apt,795,1,0,,,6,365
20372,Fourways 1 Bedroom Self-Catering (Sleep 2),76542,Jean,,City of Johannesburg,-26.0013,28.00028,Entire home/apt,795,1,0,,,6,365
20393,NEAR SOCCER CITY 2010,76940,Ash,,City of Johannesburg,-26.26498,28.00846,Private room,824,3,0,,,2,364
20421,Dream House for 2010!!!,77031,Paul,,City of Johannesburg,-26.26689,28.00248,Entire home/apt,12604,1,0,,,1,365
20493,"HAM,S NEST",77384,Hendrik,,City of Johannesburg,-26.1237,27.85953,Shared room,973,30,0,,,1,0
20508,WC 2010 Brand new unit in complex,77437,Niki,,City of Johannesburg,-26.17159,27.9126,Entire home/apt,1779,1,0,,,1,0
20601,Pretoria,77912,Elaine,,City of Tshwane,-25.79906,28.28325,Shared room,749,1,0,,,1,0
20610,Executive Apartment with a view,77911,Sipho,,City of Tshwane,-25.8581,28.18644,Private room,1797,1,0,,,1,0
20637,Cottage,78060,Chantal,,Ekurhuleni,-26.17945,28.18499,Entire home/apt,1565,1,0,,,1,365
20890,Annemarie Jacobsz,79332,Annemarie,,City of Tshwane,-25.89833,28.1571,Entire home/apt,1198,25,0,,,1,0
20975,2010 WORLD CUP ACCOMMODATION,79747,Eleanor,,City of Johannesburg,-26.19755,28.11467,Entire home/apt,2491,13,0,,,2,365
20976,2010 WORLD CUP ACCOMMODATION,79747,Eleanor,,City of Johannesburg,-26.19733,28.11385,Entire home/apt,2259,1,0,,,2,0
21012,Newly Build Unit,79874,Harry,,City of Johannesburg,-26.17057,27.90916,Entire home/apt,1779,15,0,,,1,0
21015,Lenie's Lodge,78268,Gary,,City of Tshwane,-25.73256,28.12813,Shared room,1468,1,0,,,1,365
21953,2 Bedroom 2 bathroom apart. Margate South Africa,84056,Bev,,City of Johannesburg,-26.12857,28.11272,Entire home/apt,4791,5,0,,,1,0
21955,African Gardens Apartments,84052,Chantel,,City of Johannesburg,-26.09204,28.13029,Entire home/apt,4792,1,0,,,1,0
22154,Home with a view,84864,Chris,,City of Johannesburg,-26.14026,27.96552,Shared room,2224,1,0,,,1,365
22406,Private room,86045,Juliet,,City of Johannesburg,-26.05335,28.00272,Private room,1483,1,0,,,1,0
22733,Family Room  Self Catering- R2500,87670,Umcabi  Holistic Lodge,,City of Johannesburg,-26.10683,27.99595,Private room,863,7,0,,,14,365
22749,"2 Bed house, sleeps 6 incl breakfas",87709,Ane,,City of Johannesburg,-26.17249,28.07736,Entire home/apt,916,10,0,,,1,0
22761,Self-catering,87745,Lauretta,,City of Johannesburg,-26.27947,27.96831,Private room,3903,1,0,,,1,0
22839,Thobiles place,88169,Thobile,,City of Johannesburg,-26.11185,27.90393,Entire home/apt,1320,1,0,,,1,365
23096,Walking distances from Monty Casino,89762,Shelagh,,City of Johannesburg,-26.02858,28.00227,Private room,2561,1,0,,,1,0
23099,An upmarket home in a secured compl,89773,Simon,,City of Johannesburg,-25.97345,28.05897,Entire home/apt,11862,30,0,,,1,365
23118,game farm,74186,Ruth,,City of Johannesburg,-26.10985,28.0529,Shared room,1143,1,0,,,1,365
23178,"Safe,friendly home with pool",90358,Keira,,Ekurhuleni,-26.28257,28.11185,Private room,1647,1,0,,,1,0
23247,Marloot Annex Bed & Breakfast,90741,Etienne,,City of Tshwane,-25.717,28.26131,Private room,1423,1,0,,,1,0
23968,Apartment in Sandton,95863,Loyiso,,City of Johannesburg,-26.09789,28.05209,Entire home/apt,950,1,223,2021-02-07,3.60,1,362
24238,Sooffah Guesthouse,97819,Fatima,,City of Johannesburg,-26.17579,27.92217,Private room,490,1,4,2019-04-16,0.08,2,364
24561,LUXURY Cultural Studio,99607,Retha,,City of Tshwane,-25.73995,28.5299,Private room,1069,1,0,,,2,0
24562,SELF CATERING UNITS 1 & 3,99607,Retha,,City of Tshwane,-25.76908,28.58963,Entire home/apt,3738,1,0,,,2,365
