listing_id,date
100953,2013-07-22
100953,2013-08-02
100953,2014-08-05
100953,2015-07-05
100953,2015-08-03
100953,2017-07-16
100953,2017-08-05
100953,2018-08-27
100953,2020-08-12
100953,2020-08-17
100953,2021-05-23
100953,2021-08-06
100953,2021-09-05
100953,2021-09-12
100953,2022-05-28
100953,2022-05-29
100953,2022-06-05
100953,2022-06-06
100953,2022-07-02
100953,2022-07-03
100953,2022-07-04
100953,2022-07-10
100953,2022-08-09
100953,2022-08-10
100953,2022-08-18
100953,2022-08-26
111027,2011-07-05
111027,2011-09-23
111027,2012-04-30
111027,2012-05-26
111027,2012-06-18
111027,2012-07-02
111027,2012-07-09
111027,2012-08-13
111027,2012-08-16
111027,2012-09-02
111027,2012-09-18
111027,2012-09-26
111027,2012-10-17
111027,2013-03-30
111027,2013-04-02
111027,2013-05-11
111027,2014-04-08
111027,2014-07-16
111027,2014-08-03
111027,2014-08-24
111027,2015-05-03
111027,2015-07-05
111027,2015-08-01
111027,2015-08-04
111027,2015-08-09
111027,2016-08-20
111027,2017-08-19
111027,2018-07-15
111027,2018-08-04
111027,2018-08-05
111027,2018-08-18
111027,2018-08-19
111027,2018-09-09
111027,2019-07-02
111027,2019-07-30
111027,2019-09-08
111027,2020-06-28
111027,2020-07-05
111027,2020-07-30
111027,2020-08-08
111027,2020-08-19
111027,2021-06-20
111027,2021-06-27
111027,2021-07-04
111027,2021-07-12
111027,2021-08-05
111027,2021-08-20
111027,2021-08-23
111027,2021-09-03
111027,2021-09-20
111027,2021-10-12
111027,2022-04-16
111027,2022-05-11
111027,2022-05-15
111027,2022-05-22
111027,2022-06-05
111027,2022-06-18
111027,2022-06-28
111027,2022-06-30
111027,2022-07-01
111027,2022-07-22
111027,2022-07-25
111027,2022-07-31
111027,2022-08-07
111027,2022-08-11
111027,2022-08-17
111027,2022-08-24
111027,2022-08-28
111027,2022-09-02
111027,2022-09-04
111027,2022-09-10
111027,2022-09-12
209295,2012-04-13
209295,2012-05-29
209295,2015-08-15
209295,2016-01-03
209295,2016-03-30
209295,2016-07-17
209295,2016-07-29
209295,2016-08-13
209295,2017-07-30
209295,2020-08-16
209295,2021-08-06
209295,2021-08-12
209295,2021-08-23
209295,2022-07-29
209295,2022-08-07
314186,2013-06-04
314186,2013-06-09
314186,2013-07-07
314186,2013-07-15
314186,2013-09-18
314186,2013-09-22
314186,2013-11-12
314186,2014-03-14
314186,2014-05-28
314186,2014-06-18
314186,2014-09-15
314186,2014-09-27
314186,2014-10-26
314186,2014-11-03
314186,2014-11-11
314186,2015-04-27
314186,2015-05-17
314186,2015-05-24
314186,2015-09-17
314186,2016-09-29
314186,2017-06-11
314186,2017-09-10
314186,2017-11-20
314186,2018-04-01
314186,2018-05-11
314186,2018-06-18
314186,2018-07-13
314186,2018-08-24
314186,2018-08-26
314186,2019-04-25
314186,2019-06-10
314186,2019-06-26
314186,2019-09-15
314186,2019-10-04
314186,2020-07-08
314186,2020-07-10
327264,2012-06-24
327264,2012-07-14
327264,2013-06-30
327264,2014-05-30
327264,2014-06-10
327264,2014-11-02
327264,2015-05-14
327264,2015-06-08
327264,2015-10-07
327264,2016-06-04
327264,2016-07-09
327264,2016-09-17
327264,2017-04-22
327264,2017-05-27
327264,2017-06-27
327264,2017-08-26
327264,2018-09-11
327264,2018-09-20
327264,2019-05-04
327264,2019-06-02
327264,2019-09-22
327264,2019-10-13
327264,2020-07-25
327264,2020-08-01
327264,2020-08-29
327264,2021-07-17
327264,2021-07-31
327264,2021-08-21
327264,2021-09-04
327264,2021-09-11
327264,2021-09-30
327264,2022-06-07
327264,2022-06-25
327264,2022-07-09
327264,2022-07-16
327264,2022-07-23
327264,2022-08-06
352381,2016-03-30
352381,2017-10-20
352381,2017-10-22
352381,2017-10-29
352381,2017-10-31
352381,2017-12-03
352381,2017-12-08
352381,2017-12-10
352381,2017-12-17
352381,2017-12-26
352381,2017-12-27
352381,2018-03-25
352381,2018-04-05
352381,2018-04-10
352381,2018-04-13
352381,2018-04-20
352381,2018-04-23
352381,2018-04-28
352381,2018-05-01
352381,2018-05-06
352381,2018-06-14
352381,2018-06-17
352381,2018-07-10
352381,2018-08-29
352381,2018-09-02
352381,2018-09-08
352381,2018-09-10
352381,2018-09-14
352381,2018-09-16
352381,2018-09-28
352381,2018-10-28
352381,2018-11-04
352381,2018-12-14
352381,2018-12-20
352381,2019-01-02
352381,2019-03-01
352381,2019-03-24
352381,2019-04-24
352381,2019-04-27
352381,2019-06-03
352381,2019-08-17
352381,2020-03-06
352381,2020-08-22
352381,2020-09-14
352381,2021-08-29
352381,2022-03-03
352381,2022-03-18
352381,2022-04-17
352381,2022-05-29
352381,2022-08-20
356862,2014-04-22
356862,2014-10-07
356862,2015-01-03
356862,2016-06-27
356862,2016-07-01
356862,2016-11-01
356862,2017-01-02
356862,2017-06-13
356862,2017-10-13
356862,2018-04-23
356862,2018-05-13
356862,2018-09-15
356862,2018-10-22
356862,2018-11-04
356862,2019-05-02
356862,2019-10-23
356862,2020-08-08
356862,2022-07-09
368497,2012-04-04
368497,2013-03-18
368497,2013-06-27
368497,2013-09-26
368497,2014-04-07
368497,2014-06-18
368497,2014-06-27
368497,2014-10-13
368497,2015-04-13
368497,2015-05-17
368497,2015-06-04
368497,2015-06-27
368497,2015-07-18
368497,2015-08-01
368497,2015-09-14
368497,2015-09-21
368497,2015-09-29
368497,2015-10-05
368497,2016-03-29
368497,2016-05-16
368497,2016-06-05
368497,2016-07-19
368497,2016-09-11
368497,2016-10-07
368497,2016-10-10
368497,2016-12-26
368497,2017-01-02
368497,2017-09-18
368497,2017-11-09
368497,2018-04-01
368497,2018-05-08
368497,2018-06-21
368497,2018-07-28
368497,2018-09-25
368497,2018-10-06
368497,2018-11-03
368497,2019-01-02
368497,2019-03-09
368497,2019-06-08
368497,2019-11-02
368497,2020-01-02
368497,2020-06-27
368497,2020-07-21
368497,2020-08-18
368497,2020-10-04
368497,2020-10-12
368497,2020-10-31
368497,2021-01-02
368497,2021-02-20
368497,2021-02-26
368497,2021-05-16
368497,2021-06-24
368497,2021-08-13
368497,2021-09-25
368497,2021-10-03
368497,2021-10-10
368497,2021-12-05
368497,2022-03-06
368497,2022-04-18
368497,2022-04-24
368497,2022-05-29
368497,2022-06-19
368497,2022-07-06
368497,2022-07-16
368497,2022-07-25
368497,2022-07-27
392471,2013-08-09
392471,2014-08-24
392471,2016-08-13
392471,2016-08-27
392471,2017-08-19
392471,2018-08-18
392471,2018-08-25
392471,2019-08-17
392471,2019-08-24
443948,2015-05-02
443948,2015-08-02
443948,2016-05-23
443948,2016-07-23
443948,2016-09-08
443948,2016-12-29
443948,2017-06-14
443948,2018-02-22
443948,2018-07-28
443948,2018-08-27
443948,2022-07-23
443948,2022-09-11
467058,2012-05-21
467058,2012-06-07
467058,2012-06-25
467058,2012-07-10
467058,2012-07-14
467058,2012-07-22
467058,2012-09-04
467058,2012-09-17
467058,2012-10-15
467058,2013-01-02
467058,2013-03-14
467058,2013-04-01
467058,2013-04-14
467058,2013-05-06
467058,2013-05-11
467058,2013-05-21
467058,2013-06-01
467058,2013-06-12
467058,2013-06-16
467058,2013-06-21
467058,2013-06-28
467058,2013-07-05
467058,2013-07-28
467058,2013-09-23
467058,2013-10-02
467058,2013-12-09
467058,2013-12-27
467058,2014-01-05
467058,2014-02-12
467058,2014-03-13
467058,2014-03-25
467058,2014-04-05
467058,2014-04-21
467058,2014-05-05
467058,2014-05-10
467058,2014-05-18
467058,2014-05-28
467058,2014-06-02
467058,2014-06-15
467058,2014-06-24
467058,2014-06-28
467058,2014-07-13
467058,2014-07-23
467058,2014-07-28
467058,2014-08-31
467058,2014-09-10
467058,2014-09-14
467058,2014-09-20
467058,2014-09-25
467058,2014-09-28
467058,2014-10-22
825232,2014-02-19
825232,2014-07-27
825232,2014-08-28
825232,2014-09-21
825232,2014-09-26
825232,2014-11-02
825232,2015-04-21
825232,2015-05-03
825232,2015-05-17
825232,2015-05-28
825232,2015-06-01
825232,2015-07-10
825232,2015-08-01
825232,2015-10-05
825232,2016-05-08
825232,2016-05-17
825232,2016-05-23
825232,2016-08-20
825232,2016-08-27
825232,2017-03-24
825232,2017-05-01
825232,2017-05-27
825232,2017-06-07
825232,2017-06-14
825232,2017-06-18
825232,2017-07-02
825232,2017-07-05
825232,2017-07-10
825232,2017-07-15
825232,2017-07-25
825232,2017-08-19
825232,2017-09-10
825232,2017-09-22
825232,2017-09-30
825232,2018-01-02
825232,2018-04-20
825232,2018-05-10
825232,2018-07-13
825232,2018-08-18
825232,2019-07-27
825232,2019-09-12
825232,2019-09-16
825232,2021-02-15
825232,2021-05-16
825232,2021-05-27
825232,2021-07-24
825232,2021-07-31
825232,2021-09-04
831510,2015-11-22
831510,2016-01-03
831510,2016-02-28
831510,2016-03-30
831510,2016-10-28
831510,2017-05-15
831510,2017-09-22
831510,2017-11-01
831510,2017-12-27
831510,2018-10-24
831510,2019-09-26
831510,2020-07-25
831510,2020-08-15
831510,2020-12-27
831510,2021-01-09
831510,2021-01-16
831510,2021-01-27
831510,2021-02-13
831510,2021-02-19
831510,2021-02-28
831510,2021-03-05
831510,2021-03-13
831510,2021-03-18
831510,2021-03-30
831510,2021-05-08
831510,2021-05-13
831510,2021-05-16
831510,2021-05-24
831510,2021-05-29
831510,2021-06-03
831510,2021-06-12
831510,2021-07-10
831510,2021-09-07
831510,2021-09-17
831510,2021-09-20
831510,2021-10-01
831510,2021-10-04
831510,2021-10-10
831510,2021-10-30
831510,2021-11-06
831510,2021-11-14
831510,2021-12-05
831510,2021-12-23
831510,2022-01-02
831510,2022-02-19
831510,2022-03-12
831510,2022-03-26
831510,2022-04-03
831510,2022-04-14
831510,2022-04-17
831510,2022-05-21
831510,2022-05-29
831510,2022-06-05
831510,2022-06-10
831510,2022-06-30
467058,2014-10-28
467058,2014-11-05
467058,2014-12-23
467058,2015-01-06
467058,2015-02-22
467058,2015-03-23
467058,2015-04-04
467058,2015-04-08
467058,2015-04-19
467058,2015-04-30
467058,2015-05-03
467058,2015-05-07
467058,2015-05-10
467058,2015-05-17
467058,2015-06-10
467058,2015-06-19
467058,2015-08-08
467058,2015-08-22
467058,2015-09-04
467058,2015-09-12
467058,2015-09-16
467058,2015-09-20
467058,2015-09-24
467058,2015-10-01
467058,2015-10-10
467058,2015-11-02
467058,2015-12-17
467058,2016-01-03
467058,2016-02-20
467058,2016-03-29
467058,2016-04-09
467058,2016-04-16
467058,2016-04-30
467058,2016-05-16
467058,2016-05-22
467058,2016-06-03
467058,2016-06-08
467058,2016-06-18
467058,2016-07-09
467058,2016-08-13
467058,2016-08-20
849475,2013-07-28
467058,2016-08-29
849475,2015-08-09
849475,2017-08-19
849475,2020-08-23
849475,2021-09-18
467058,2016-09-05
467058,2016-09-23
467058,2016-09-30
467058,2016-10-05
467058,2016-10-09
467058,2016-10-23
467058,2016-10-28
467058,2016-11-03
467058,2016-11-08
467058,2017-01-07
467058,2017-01-30
858047,2013-01-26
858047,2013-03-15
858047,2013-04-02
858047,2013-04-08
858047,2013-04-21
858047,2013-04-30
858047,2013-06-22
858047,2013-09-10
858047,2013-09-19
858047,2013-12-28
858047,2014-01-05
858047,2014-04-08
858047,2014-05-18
858047,2014-08-24
858047,2014-09-07
858047,2015-01-05
858047,2015-04-11
858047,2015-04-25
858047,2015-05-10
858047,2015-07-12
858047,2015-07-26
858047,2015-08-02
858047,2015-08-16
858047,2015-08-28
858047,2015-10-28
858047,2015-11-16
858047,2016-01-03
858047,2016-06-24
858047,2016-08-06
858047,2016-09-11
858047,2017-05-28
858047,2017-06-18
858047,2018-08-09
858047,2020-07-30
858047,2020-08-13
858047,2022-07-31
858047,2022-08-11
858047,2022-08-15
858047,2022-08-28
467058,2017-02-22
467058,2017-02-28
467058,2017-03-19
467058,2017-04-18
467058,2017-05-18
467058,2017-05-24
467058,2017-05-28
467058,2017-06-05
467058,2017-06-12
467058,2017-08-05
467058,2017-08-27
467058,2017-09-16
467058,2017-09-20
467058,2017-10-02
467058,2017-11-24
467058,2018-01-01
467058,2018-01-05
467058,2018-02-05
467058,2018-02-14
467058,2018-03-11
467058,2018-04-08
467058,2018-04-21
467058,2018-05-12
467058,2018-05-17
467058,2018-05-21
467058,2018-06-22
467058,2018-07-03
467058,2018-07-14
467058,2018-07-21
467058,2018-08-25
467058,2018-09-01
467058,2018-10-04
467058,2018-10-31
467058,2018-11-03
467058,2018-12-27
467058,2019-01-02
467058,2019-01-23
467058,2019-02-22
467058,2019-05-12
467058,2019-05-19
467058,2019-05-28
467058,2019-06-01
467058,2019-06-08
467058,2019-06-30
467058,2019-07-06
467058,2019-08-17
467058,2019-08-24
467058,2019-09-05
467058,2019-09-12
467058,2019-09-22
467058,2019-09-30
467058,2019-10-03
467058,2019-10-26
467058,2019-11-01
467058,2020-06-20
467058,2020-06-27
467058,2020-07-02
467058,2020-07-10
467058,2020-07-16
467058,2020-08-08
467058,2020-08-23
858839,2013-01-03
858839,2013-02-18
858839,2013-04-02
858839,2013-04-16
858839,2013-04-22
858839,2013-04-27
858839,2013-05-06
858839,2013-05-18
858839,2013-05-22
858839,2013-05-27
858839,2013-06-07
858839,2013-06-18
858839,2013-06-26
858839,2013-07-01
858839,2013-07-05
858839,2013-07-16
858839,2013-09-09
858839,2013-09-15
858839,2013-09-29
858839,2013-10-24
858839,2014-01-27
858839,2014-03-07
858839,2014-04-07
858839,2014-04-22
858839,2014-05-03
858839,2014-05-11
858839,2014-06-02
858839,2014-06-10
858839,2014-06-16
858839,2014-06-27
858839,2014-07-06
858839,2014-07-14
858839,2014-09-04
858839,2014-09-09
858839,2014-09-13
858839,2014-09-15
858839,2014-10-06
858839,2014-10-21
467058,2020-09-13
467058,2021-01-03
467058,2021-02-24
467058,2021-02-27
467058,2021-03-20
467058,2021-04-05
467058,2021-04-17
467058,2021-05-29
467058,2021-06-05
467058,2021-06-12
467058,2021-06-19
467058,2021-07-01
467058,2021-08-20
467058,2021-09-04
467058,2021-09-11
467058,2021-09-28
467058,2021-10-17
467058,2021-10-23
467058,2021-11-01
467058,2022-01-02
467058,2022-01-21
858839,2014-10-29
858839,2014-11-01
858839,2014-11-03
858839,2015-02-13
858839,2015-03-08
858839,2015-04-07
858839,2015-04-13
858839,2015-04-20
858839,2015-05-09
858839,2015-05-19
858839,2015-06-11
858839,2015-06-22
858839,2015-06-30
858839,2015-07-07
858839,2015-07-12
858839,2015-07-15
858839,2015-07-21
858839,2015-09-16
858839,2015-10-11
858839,2015-10-17
858839,2015-11-17
858839,2016-03-05
858839,2016-04-08
858839,2016-05-08
858839,2016-05-17
858839,2016-05-22
858839,2016-05-29
858839,2016-06-25
858839,2016-07-09
858839,2016-10-01
467058,2022-02-07
467058,2022-02-23
467058,2022-03-06
467058,2022-04-16
467058,2022-05-09
467058,2022-05-23
467058,2022-05-30
467058,2022-06-12
467058,2022-06-20
467058,2022-07-03
467058,2022-07-12
467058,2022-07-23
467058,2022-08-19
467058,2022-09-10
467907,2012-07-10
467907,2012-09-11
467907,2012-09-14
467907,2012-10-08
467907,2013-07-12
467907,2013-11-12
467907,2014-04-16
467907,2014-04-21
467907,2014-05-05
467907,2014-05-20
467907,2014-06-20
467907,2014-07-04
467907,2014-09-18
467907,2015-02-27
467907,2015-06-24
467907,2015-06-28
467907,2015-07-11
467907,2015-09-12
467907,2015-09-21
467907,2015-09-24
467907,2015-10-12
467907,2016-07-24
467907,2016-09-11
467907,2017-07-15
467907,2018-04-01
467907,2018-05-12
467907,2019-08-04
467907,2020-07-12
467907,2020-07-14
467907,2020-09-09
467907,2021-04-05
467907,2021-12-27
467907,2022-04-18
488614,2013-08-11
488614,2014-07-27
488614,2014-08-02
488614,2016-07-14
488614,2016-07-14
488614,2016-07-14
488614,2016-07-25
488614,2016-08-22
488614,2016-09-24
488614,2017-07-24
488614,2017-07-30
488614,2017-08-20
488614,2017-12-24
488614,2018-05-03
488614,2018-05-10
488614,2018-05-14
488614,2018-06-28
488614,2018-08-04
488614,2018-08-11
488614,2018-08-23
488614,2018-08-27
488614,2019-07-14
858839,2016-11-01
858839,2016-11-24
858839,2017-01-01
858839,2017-02-26
858839,2017-04-04
858839,2017-04-10
858839,2017-04-16
858839,2017-04-23
858839,2017-04-28
858839,2017-05-02
858839,2017-05-06
858839,2017-05-21
858839,2017-05-26
858839,2017-06-09
858839,2017-06-12
858839,2017-06-17
858839,2017-07-11
858839,2017-07-18
858839,2017-09-06
858839,2017-09-08
858839,2017-09-16
858839,2017-09-27
858839,2017-10-01
858839,2017-10-08
488614,2019-07-27
488614,2019-08-22
488614,2020-07-30
488614,2020-08-10
488614,2020-08-23
488614,2021-05-21
488614,2021-07-11
858839,2017-11-02
858839,2018-01-01
858839,2018-02-18
858839,2018-02-27
858839,2018-03-02
858839,2018-03-24
858839,2018-04-07
858839,2018-04-24
858839,2018-05-04
858839,2018-06-21
858839,2018-06-24
858839,2018-06-29
858839,2018-07-03
858839,2018-07-19
858839,2018-09-12
858839,2018-09-25
858839,2018-10-13
858839,2018-10-21
858839,2018-10-26
858839,2018-10-28
858839,2018-11-04
858839,2018-11-09
858839,2018-12-10
858839,2018-12-25
858839,2018-12-29
858839,2019-01-01
858839,2019-01-05
858839,2019-02-24
858839,2019-03-05
858839,2019-03-24
858839,2019-04-17
858839,2019-04-21
858839,2019-05-05
858839,2019-05-12
858839,2019-05-24
858839,2019-05-27
858839,2019-06-02
858839,2019-07-02
858839,2019-07-10
858839,2019-07-15
858839,2019-09-08
858839,2019-09-17
858839,2019-09-26
858839,2019-10-11
858839,2019-10-26
858839,2019-11-03
858839,2020-01-01
858839,2020-01-09
858839,2020-02-09
858839,2020-02-16
858839,2020-03-15
858839,2020-07-05
858839,2020-07-14
858839,2020-09-04
858839,2020-09-06
858839,2020-09-09
858839,2020-09-11
858839,2020-09-19
858839,2020-09-27
858839,2020-10-05
858839,2020-10-12
858839,2020-10-16
858839,2020-12-31
858839,2021-02-06
858839,2021-02-15
858839,2021-02-19
858839,2021-03-03
858839,2021-03-18
858839,2021-03-29
858839,2021-04-09
858839,2021-05-04
858839,2021-05-10
858839,2021-06-05
858839,2021-06-12
858839,2021-06-19
858839,2021-06-26
858839,2021-07-05
858839,2021-07-10
488614,2021-07-23
488614,2021-07-30
488614,2021-08-13
488614,2021-08-25
488614,2021-10-28
488614,2022-04-14
488614,2022-05-01
488614,2022-05-05
488614,2022-05-14
488614,2022-05-23
488614,2022-06-13
488614,2022-07-04
488614,2022-07-12
488614,2022-08-29
502149,2012-09-01
502149,2013-07-28
502149,2013-08-04
502149,2013-08-11
502149,2013-08-18
502149,2013-09-03
502149,2013-09-22
502149,2013-10-01
502149,2014-03-16
502149,2014-03-24
502149,2014-04-20
502149,2014-05-04
502149,2014-05-11
502149,2014-05-20
502149,2014-05-24
502149,2014-06-09
502149,2014-08-03
502149,2014-08-10
502149,2014-08-17
502149,2014-08-24
502149,2014-08-30
502149,2014-09-19
502149,2015-04-06
502149,2015-04-06
502149,2015-04-24
502149,2015-05-03
502149,2015-05-10
502149,2015-06-01
502149,2015-06-15
502149,2015-06-21
502149,2015-06-28
502149,2015-07-04
502149,2015-07-24
502149,2015-08-01
502149,2015-08-15
502149,2015-09-14
502149,2015-09-29
502149,2016-06-27
502149,2016-07-02
502149,2016-07-09
502149,2016-07-17
502149,2016-07-30
502149,2016-08-11
502149,2016-08-16
502149,2016-08-26
502149,2016-08-30
502149,2016-10-24
502149,2016-11-01
502149,2017-07-20
502149,2017-07-23
502149,2017-07-29
502149,2017-08-05
502149,2017-08-18
502149,2017-08-25
502149,2017-08-29
502149,2017-09-04
502149,2017-09-10
502149,2017-09-19
502149,2017-10-17
502149,2017-11-26
502149,2017-12-08
502149,2018-04-12
502149,2018-07-07
502149,2018-07-23
502149,2018-07-26
502149,2018-08-06
502149,2018-08-18
502149,2018-08-19
502149,2018-08-31
502149,2020-07-23
502149,2020-08-01
502149,2020-08-23
502149,2020-08-30
502149,2020-09-06
502149,2020-09-14
502149,2020-09-24
502149,2021-01-06
502149,2021-05-31
502149,2021-06-13
502149,2021-06-19
502149,2021-06-22
502149,2021-06-27
502149,2021-09-06
502149,2021-09-08
502149,2021-09-15
502149,2021-09-20
502149,2021-10-02
502149,2021-10-13
502149,2021-10-27
502149,2021-11-05
502149,2021-11-20
502149,2021-12-08
502149,2022-01-08
502149,2022-01-28
502149,2022-05-01
502149,2022-09-10
507979,2013-08-18
507979,2014-08-03
507979,2014-08-10
507979,2014-08-17
507979,2014-08-31
507979,2015-07-19
507979,2015-07-27
507979,2015-07-30
507979,2015-08-07
507979,2015-08-09
507979,2015-08-31
507979,2016-06-08
507979,2016-07-06
507979,2016-07-12
507979,2016-07-25
507979,2016-07-31
507979,2016-08-14
507979,2016-08-20
507979,2016-09-02
507979,2017-07-11
507979,2017-07-16
507979,2017-07-21
507979,2017-07-31
507979,2017-08-04
507979,2018-07-07
507979,2018-07-14
507979,2018-07-30
507979,2018-08-28
507979,2019-08-10
507979,2019-08-31
507979,2020-07-17
507979,2020-08-01
507979,2020-08-22
507979,2022-07-28
507979,2022-08-01
507979,2022-08-06
507979,2022-08-20
514093,2012-07-16
514093,2013-05-12
514093,2013-07-01
514093,2013-07-23
514093,2013-12-12
514093,2014-03-14
514093,2014-04-30
514093,2014-05-06
514093,2014-06-15
514093,2014-07-24
514093,2014-09-02
514093,2014-09-08
514093,2015-01-04
514093,2015-05-26
514093,2015-06-09
514093,2015-06-20
514093,2015-07-16
514093,2015-07-25
514093,2016-04-15
514093,2016-06-05
514093,2016-07-24
514093,2017-06-25
514093,2017-07-15
514093,2018-05-13
514093,2018-06-29
514093,2018-07-21
514093,2018-11-04
514093,2019-07-01
514093,2019-10-26
514093,2021-10-31
514093,2022-09-11
514652,2012-07-07
514652,2012-07-26
514652,2012-07-31
514652,2012-08-05
514652,2012-08-12
514652,2012-08-20
514652,2012-09-10
514652,2012-09-17
514652,2012-10-02
514652,2012-10-15
514652,2012-10-18
514652,2012-10-22
514652,2013-03-04
514652,2013-04-02
514652,2013-04-28
514652,2013-05-12
514652,2013-05-25
514652,2013-06-08
514652,2013-06-12
514652,2013-06-20
514652,2013-06-26
514652,2013-07-01
514652,2013-07-28
514652,2013-08-10
514652,2013-08-13
514652,2013-08-25
514652,2013-09-01
514652,2013-09-19
514652,2013-09-29
514652,2013-10-07
514652,2014-04-26
514652,2014-05-05
514652,2014-05-11
514652,2014-06-03
514652,2014-06-09
858839,2021-09-11
858839,2021-09-16
858839,2021-09-19
858839,2021-10-09
858839,2021-10-17
858839,2021-11-01
858839,2021-11-14
858839,2021-12-06
858839,2022-01-02
858839,2022-02-14
858839,2022-03-02
858839,2022-04-18
858839,2022-04-23
858839,2022-05-27
858839,2022-05-29
858839,2022-06-10
858839,2022-07-01
858839,2022-07-03
858839,2022-07-08
858839,2022-07-10
862984,2015-04-11
862984,2015-05-17
862984,2015-09-21
862984,2016-07-17
862984,2016-07-31
862984,2017-06-18
862984,2017-08-23
862984,2018-05-07
862984,2018-05-13
862984,2018-06-10
862984,2018-07-22
862984,2018-08-05
862984,2018-09-09
862984,2018-09-11
862984,2020-07-23
862984,2020-07-30
862984,2021-08-08
862984,2021-08-26
862984,2021-09-24
862984,2022-08-14
863373,2014-05-05
863373,2015-05-04
863373,2015-05-17
863373,2015-06-01
863373,2016-03-28
863373,2016-08-21
863373,2016-09-27
863373,2017-04-17
863373,2017-04-19
863373,2017-05-08
863373,2017-06-23
863373,2017-08-27
863373,2017-09-27
863373,2018-04-19
863373,2018-04-22
863373,2018-05-13
863373,2018-05-21
863373,2018-06-07
863373,2018-06-10
863373,2018-06-17
863373,2018-06-19
863373,2018-07-01
863373,2018-07-05
863373,2018-07-14
863373,2018-09-01
863373,2018-09-12
863373,2018-09-20
863373,2018-09-26
863373,2018-09-30
863373,2018-10-14
863373,2019-06-02
863373,2019-09-23
863373,2019-12-26
863373,2020-07-05
863373,2020-09-19
863373,2020-09-26
863373,2021-02-26
863373,2021-07-02
863373,2021-08-30
863373,2021-09-07
863373,2021-09-27
863373,2022-05-29
863373,2022-07-31
863373,2022-08-07
868900,2019-04-21
868900,2019-06-27
868900,2019-07-21
868900,2020-07-05
868900,2020-08-29
868900,2021-08-07
868900,2022-07-31
868900,2022-08-15
868900,2022-08-21
868900,2022-08-30
514652,2014-06-18
514652,2014-06-24
514652,2014-07-19
514652,2014-07-22
514652,2014-08-03
514652,2014-08-24
514652,2014-08-27
514652,2014-09-12
514652,2014-09-21
514652,2015-04-05
514652,2015-04-16
514652,2015-06-14
514652,2015-06-27
514652,2015-07-17
514652,2015-07-20
514652,2015-07-31
514652,2015-08-08
514652,2015-08-17
514652,2015-08-21
514652,2015-08-26
514652,2015-09-03
514652,2015-09-13
514652,2015-10-07
514652,2015-10-12
514652,2015-10-25
514652,2016-01-02
514652,2016-03-27
514652,2016-07-11
514652,2016-07-31
514652,2016-08-08
514652,2016-08-15
514652,2016-08-23
514652,2016-09-02
514652,2017-05-29
514652,2017-08-05
514652,2017-08-13
514652,2017-08-16
514652,2017-08-25
514652,2018-01-01
514652,2018-07-06
514652,2018-07-13
514652,2018-07-29
514652,2018-08-16
514652,2018-08-27
514652,2018-12-29
514652,2019-04-22
514652,2019-07-31
514652,2019-08-22
514652,2019-12-27
514652,2020-07-24
514652,2020-08-08
514652,2020-08-23
514652,2021-01-03
514652,2021-05-13
514652,2021-07-11
514652,2021-08-14
514652,2021-11-04
514652,2022-04-16
514652,2022-08-10
531719,2012-07-23
531719,2012-08-29
531719,2012-11-05
531719,2013-06-27
531719,2013-07-21
531719,2013-09-17
531719,2013-10-01
531719,2014-01-07
531719,2014-04-13
531719,2014-06-02
531719,2014-07-05
531719,2014-09-07
531719,2014-09-23
531719,2014-09-28
531719,2014-11-16
531719,2015-01-03
531719,2015-03-22
531719,2015-05-17
531719,2015-06-02
531719,2015-06-11
531719,2015-09-09
531719,2015-10-10
876198,2013-04-01
876198,2013-05-09
876198,2013-05-14
876198,2013-05-31
876198,2013-06-10
876198,2013-06-17
876198,2013-06-22
876198,2013-07-07
876198,2013-09-06
876198,2013-09-17
876198,2013-09-24
876198,2013-09-29
876198,2013-10-09
876198,2013-10-26
876198,2013-10-28
876198,2013-11-04
876198,2013-11-12
876198,2014-05-13
876198,2014-06-16
876198,2014-06-22
876198,2014-09-13
876198,2014-09-23
876198,2014-09-27
876198,2014-09-29
876198,2014-10-14
876198,2014-10-20
876198,2014-11-03
876198,2014-11-10
876198,2014-11-17
876198,2014-12-09
876198,2014-12-20
876198,2014-12-29
876198,2015-01-04
876198,2015-01-28
531719,2015-10-31
531719,2015-12-26
531719,2016-01-01
531719,2016-03-30
531719,2016-07-20
531719,2016-08-13
531719,2016-08-29
531719,2016-09-02
531719,2017-06-06
531719,2017-06-26
531719,2017-07-01
531719,2017-08-19
531719,2017-09-02
531719,2018-07-07
531719,2018-12-26
531719,2019-01-01
531719,2019-05-04
531719,2019-06-02
531719,2019-06-15
531719,2019-06-24
531719,2019-08-17
531719,2019-09-07
531719,2020-01-05
531719,2020-01-26
531719,2020-06-21
531719,2020-08-15
531719,2020-09-03
531719,2020-09-20
531719,2020-09-27
531719,2020-10-23
531719,2020-12-26
531719,2020-12-31
531719,2021-01-24
531719,2021-01-31
531719,2021-03-12
531719,2021-03-27
531719,2021-04-01
531719,2021-05-23
531719,2021-06-12
531719,2021-07-17
531719,2021-07-31
531719,2021-08-14
531719,2021-08-21
531719,2021-10-29
531719,2021-11-28
531719,2021-12-11
531719,2022-01-30
531719,2022-02-04
531719,2022-02-27
531719,2022-03-06
531719,2022-04-21
531719,2022-04-23
531719,2022-05-23
531719,2022-05-29
531719,2022-07-02
531719,2022-07-23
531719,2022-08-28
