id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
42515,Geneva center - Hosting females,185647,Noelle,,Commune de Genève,46.2014,6.15507,Private room,79,3,63,2022-05-28,0.48,1,355,5,
44959,Perfect Cozy Bedroom Close to Lake & Transport,198343,Rita,,Commune de Genève,46.19704,6.16076,Private room,59,1,49,2020-04-03,0.34,1,0,0,
276025,Lovely flat by Geneva lake,1442438,Gaby,,Versoix,46.27944,6.16724,Entire home/apt,70,7,110,2022-05-28,0.88,1,234,3,
325986,"Stylish loft in Pâquis, next to UN",1667362,Virna,,Commune de Genève,46.21428,6.1461,Entire home/apt,150,7,108,2021-11-10,0.88,2,192,4,
338682,Top location 1 block from the lake!,1001280,Mike,,Commune de Genève,46.20682,6.15526,Entire home/apt,157,5,104,2022-03-13,0.83,1,52,9,
411058,5th Sky (Downtown Geneva),1706035,Julik,,Commune de Genève,46.21092,6.14588,Private room,125,1,49,2022-05-27,0.50,1,81,2,
468995,Nice little place near the lake!,2328179,Po,,Commune de Genève,46.20508,6.15822,Entire home/apt,100,3,29,2020-10-01,0.24,2,233,0,
476344,Very spacious apartment in Geneva!,2361206,Jean,,Commune de Genève,46.19327,6.15306,Entire home/apt,269,3,153,2022-06-02,1.26,1,112,18,
494701,"Appt Central 4 Bedroom, 1 Bath & 1 separate toilet",2388229,Alberto,,Commune de Genève,46.20518,6.12397,Entire home/apt,175,7,173,2022-04-30,1.48,5,241,3,
534098,"UN, WHO, ILO, GF, ITU,WIPO large room private bath",2607389,Virginia,,Commune de Genève,46.22388,6.13371,Private room,96,4,83,2022-04-01,0.68,1,16,1,
610738,Romantic Flat in the City Centre,2388229,Alberto,,Commune de Genève,46.20117,6.13139,Entire home/apt,150,14,28,2020-12-01,0.23,5,329,0,
626512,Design apartment 2 blocks from lake,3110118,Enrica,,Commune de Genève,46.2124,6.15048,Entire home/apt,130,32,36,2021-11-24,0.30,1,124,5,
626831,The Hamlet - Townhouse 6,3111534,The Hamlet,,Commune de Genève,46.19891,6.15033,Entire home/apt,400,1,3,2017-06-05,0.04,15,0,0,
626971,The Hamlet - Townhouse 10,3111534,The Hamlet,,Commune de Genève,46.20048,6.15046,Entire home/apt,400,1,0,,,15,9,0,
628055,Central Cosy sofa-bed only for ladies | safe| WIFI,3118951,Leonora,,Commune de Genève,46.19321,6.14291,Private room,53,1,301,2022-06-21,2.51,1,76,18,
628495,"Bright, spacious flat in Old Town !",3122142,Laura,,Commune de Genève,46.20174,6.14594,Entire home/apt,100,5,70,2022-04-11,0.59,1,175,6,
649023,An artistic studio in Geneva Old Town,2375758,Eliora Elena,,Commune de Genève,46.20175,6.14852,Entire home/apt,105,2,73,2022-06-06,0.62,1,157,34,
656316,"Flat with character, Geneva Center",3305424,Audrey,,Commune de Genève,46.21491,6.13448,Entire home/apt,100,5,14,2022-06-05,0.12,1,2,3,
664917,"Geneva centre, elegant and quiet",3359333,Jean-Luc,,Commune de Genève,46.20496,6.12801,Entire home/apt,139,14,41,2022-04-30,0.35,3,71,5,
693976,Suite overlooking Geneva & Mt Blanc,3550575,Ramon,,Commune de Genève,46.21671,6.13847,Entire home/apt,137,2,51,2017-02-09,0.43,1,4,0,
706264,Cosy and very central apartment,3629403,Louis,,Commune de Genève,46.211998,6.150082,Entire home/apt,120,2,90,2022-05-01,0.80,1,249,12,
728403,WELCOME TO THE HEART OF GENEVA UN'S PRIME LOCATION,3778243,Lucia,,Commune de Genève,46.21184,6.12585,Entire home/apt,458,1,53,2020-03-02,0.45,1,44,0,
751882,Apartment in the center of Geneva,777025,Maysoon,,Commune de Genève,46.20267,6.16201,Entire home/apt,140,2,75,2019-07-30,0.87,2,344,0,
751941,Double bed on a mezzanine floor,777025,Maysoon,,Commune de Genève,46.20166,6.16103,Private room,70,1,65,2020-02-24,0.76,2,340,0,
765191,"Cosy flat in the city, nearby the lake.",4034142,Lise & Olivier,,Commune de Genève,46.20625,6.16064,Entire home/apt,125,2,28,2019-07-26,0.30,1,0,0,
766186,Stylish Loft - Amazing Views,3987132,Dave,,Commune de Genève,46.20089,6.13124,Entire home/apt,155,2,169,2022-06-05,1.48,1,84,27,
800449,Duplex Loft 136m2 Converted St Jean Watch Factory,4214439,Lucas,,Commune de Genève,46.20573,6.12682,Entire home/apt,280,3,25,2022-02-18,0.22,1,14,4,
827637,"For Long time flat 4 pieces,  75 m2 Geneva CH",4340068,Alessia,,Lancy,46.17446,6.1254,Entire home/apt,105,90,1,2022-03-18,0.31,3,325,1,
