listing_id,date
37736,2010-09-26
37736,2010-10-01
37736,2011-02-01
37736,2011-11-02
37736,2011-12-10
37736,2012-05-02
37736,2012-12-06
37736,2013-02-11
37736,2013-02-16
37736,2013-03-25
37736,2013-05-16
37736,2013-06-20
37736,2013-06-23
37736,2013-09-13
37736,2013-09-20
37736,2013-10-04
37736,2014-03-29
37736,2014-05-19
37736,2014-07-07
37736,2014-10-04
37736,2014-10-26
37736,2014-11-01
37736,2014-12-11
37736,2014-12-23
37736,2014-12-27
37736,2015-03-14
37736,2015-04-08
37736,2015-04-20
37736,2015-05-15
37736,2015-06-13
37736,2015-07-03
37736,2015-11-25
37736,2016-04-03
37736,2016-12-11
37736,2017-02-10
37736,2017-02-23
37736,2017-04-25
37736,2017-04-29
37736,2017-05-16
37736,2017-06-04
37736,2017-07-02
37736,2017-08-05
37736,2017-09-29
37736,2017-10-27
37736,2017-11-03
37736,2017-12-05
37736,2017-12-17
37736,2018-01-22
37736,2018-01-29
37736,2018-04-07
37736,2018-05-03
37736,2018-05-05
37736,2018-05-13
37736,2018-05-24
37736,2018-06-09
37736,2018-06-29
37736,2018-09-05
37736,2018-11-04
37736,2018-12-23
37736,2019-01-27
37736,2019-03-08
37736,2019-07-03
37736,2019-07-27
37736,2019-08-03
37736,2019-09-18
37736,2019-09-21
37736,2019-10-26
37736,2019-11-03
37736,2020-02-26
37736,2020-09-10
37736,2021-07-04
37736,2021-07-11
37736,2021-08-07
37736,2021-08-21
37736,2021-08-28
37736,2021-09-04
37736,2021-09-12
37736,2021-09-16
37736,2021-09-23
37736,2022-06-25
56292,2017-02-18
56292,2017-08-20
56292,2019-02-09
56292,2019-03-03
56292,2021-08-14
56292,2021-08-21
56292,2022-03-05
138917,2011-08-24
138917,2013-01-03
138917,2013-01-13
138917,2013-02-12
138917,2013-04-04
138917,2013-12-24
138917,2014-02-11
138917,2014-03-09
138917,2014-12-30
138917,2015-03-01
138917,2016-01-03
138917,2016-02-24
138917,2016-03-15
138917,2016-07-26
138917,2016-08-06
138917,2016-08-19
138917,2016-08-26
138917,2017-03-01
138917,2017-08-12
138917,2018-01-02
138917,2018-02-13
138917,2018-02-18
138917,2018-03-17
138917,2018-07-31
138917,2018-08-26
138917,2019-02-23
138917,2019-07-21
138917,2019-08-17
138917,2020-02-23
138917,2020-07-29
138917,2020-08-13
138917,2020-08-23
138917,2021-08-22
138917,2021-12-30
138917,2022-01-08
138917,2022-01-30
138917,2022-02-20
138917,2022-02-28
138917,2022-03-06
249351,2012-05-10
249351,2012-06-15
249351,2012-08-13
249351,2012-09-03
249351,2015-02-25
249351,2015-07-12
249351,2015-12-22
249351,2016-09-18
249351,2017-07-28
249351,2017-12-10
249351,2017-12-29
249351,2018-02-10
249351,2018-08-11
299464,2022-01-02
367596,2012-12-24
367596,2013-03-10
367596,2013-12-31
367596,2014-01-03
367596,2014-03-03
367596,2015-12-26
367596,2016-01-03
367596,2016-02-21
367596,2016-02-28
367596,2017-02-26
367596,2017-07-09
367596,2017-12-30
367596,2018-01-21
367596,2018-02-17
367596,2018-02-24
367596,2018-02-27
367596,2018-03-04
367596,2018-12-27
367596,2019-01-21
367596,2019-02-07
367596,2019-02-10
367596,2019-03-03
367596,2019-03-17
367596,2019-09-15
367596,2019-12-23
367596,2020-01-06
367596,2020-02-15
367596,2020-03-02
367596,2021-12-12
367596,2022-01-08
367596,2022-01-30
398211,2012-10-05
398211,2013-12-25
398211,2014-01-20
398211,2014-06-22
398211,2014-12-08
398211,2015-05-30
398211,2015-09-05
398211,2015-10-01
398211,2016-05-15
398211,2016-07-01
398211,2016-10-25
398211,2017-03-25
398211,2017-04-22
398211,2017-06-30
398211,2017-07-14
398211,2017-07-21
398211,2017-08-02
398211,2018-03-03
398211,2018-04-22
398211,2018-06-02
398211,2018-06-16
398211,2018-10-13
398211,2019-04-20
398211,2019-07-07
398211,2019-11-10
398211,2019-11-23
398211,2020-01-03
398211,2020-02-02
398211,2020-07-15
398211,2020-08-28
398211,2021-07-17
398211,2021-07-31
398211,2021-09-04
398211,2021-09-26
398211,2021-10-02
398211,2021-10-17
398211,2022-01-05
398240,2012-09-30
398240,2013-05-24
398240,2013-10-07
398240,2014-03-04
398240,2014-05-03
398240,2014-06-01
398240,2014-06-22
398240,2014-07-27
398240,2014-09-27
398240,2014-10-25
398240,2014-12-26
398240,2015-01-27
398240,2015-02-26
398240,2015-03-21
398240,2015-04-04
398240,2015-04-25
398240,2015-05-09
398240,2015-05-21
398240,2015-10-11
398240,2015-10-31
398240,2016-02-02
398240,2016-02-13
398240,2016-03-30
398240,2016-04-09
398240,2016-04-21
398240,2016-04-29
398240,2016-05-05
398240,2016-05-09
398240,2016-05-16
398240,2016-07-18
398240,2016-08-06
398240,2016-08-27
398240,2016-09-19
398240,2016-10-13
398240,2016-11-01
398240,2016-11-06
398240,2016-12-11
398240,2017-02-28
398240,2017-03-13
398240,2017-03-31
398240,2017-04-19
398240,2017-05-01
398240,2017-05-10
398240,2017-05-17
398240,2017-05-28
398240,2017-07-13
398240,2017-07-27
398240,2017-08-05
398240,2017-08-19
398240,2017-08-26
398240,2017-09-09
398240,2017-09-30
398240,2017-10-14
398240,2017-10-20
398240,2017-11-03
398240,2017-11-23
398240,2017-12-08
398240,2017-12-29
398240,2018-02-28
398240,2018-04-04
398240,2018-04-28
398240,2018-05-13
398240,2018-06-03
398240,2018-06-28
