id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
96033,"* Cosy flat 200m from the beach, El Palo/Malaga *",510467,Rafael,,Este,36.72031,-4.35627,Entire home/apt,51,3,132,2022-03-29,1.28,1,231,38,VFT/MA/22043
166473,Perfect Location In Malaga,793360,Fred,,Este,36.71934,-4.35942,Private room,19,5,77,2022-02-27,0.60,4,275,8,CTC/2018118027
212845,BEAUTIFUL DOUBLE ROOM IN MALAGA,617998,Valle,,Este,36.72606,-4.36541,Shared room,39,2,36,2020-09-30,0.29,2,222,0,VFT/MA/09354
229511,MOUNTAIN VILLA WITH SEAVIEWS - PRIVATE POOL,1198693,Joaquin,,Este,36.79087,-4.38198,Entire home/apt,191,5,3,2020-07-26,0.05,2,335,0,VFT/ MA/22170
330760,Malaga Lodge Guesthouse Double room-shared bath.,1687526,Mayte,,Centro,36.729786,-4.413462,Private room,40,1,47,2022-02-22,0.38,3,239,13,VFT/MA/12240
340024,NEW APARTMENT IN MALAGA CENTER,1725690,Carlos,,Centro,36.72813,-4.41422,Entire home/apt,55,3,167,2022-03-15,1.52,1,262,32,VFT/MA/02334
358541,Casa La Maga - Apartment for happy people,1526932,Cristina,,Centro,36.72338,-4.42208,Entire home/apt,73,2,308,2022-03-13,2.55,1,242,31,VFT/MA/02288
412798,Excellent Holiday Apartment with Wi-Fi and A/C,1399056,Mario,,Teatinos-Universidad,36.72369,-4.46125,Entire home/apt,115,6,19,2020-08-26,0.20,1,0,0,VFT/MA/18479
413063,Apartment historical centre Malaga,2055304,Michael,,Centro,36.720215,-4.42297,Entire home/apt,81,60,21,2018-09-12,0.18,1,334,0,
421077,LUXURY MALAGA HISTORIC CENTER BEACH,2092252,Tatiana Juliettesis,,Centro,36.72117,-4.42526,Entire home/apt,50,2,71,2021-08-09,0.59,6,289,3,H
427860,Enjoy the coast of the Sun,2126353,Pablo,,Centro,36.73232,-4.4153,Private room,50,2,16,2017-08-17,0.14,3,181,0,CTC-2019124497
505688,Duplex Apartment in Malaga Center,2489890,Fede,,Centro,36.72526,-4.41821,Entire home/apt,59,4,181,2022-01-01,1.54,12,13,10,VFT/MA/00643
507961,Duplex Apartment. Malaga Center,2489890,Fede,,Centro,36.72433,-4.41834,Entire home/apt,56,4,154,2022-02-28,1.29,12,23,11,VFT/MA/00641
508787,Modern Apartment in Málaga Center,2489890,Fede,,Centro,36.7248,-4.41913,Entire home/apt,54,4,196,2022-01-08,1.65,12,18,8,VFT/MA/00576
509073,Modern Apartment. Málaga CityCenter,2489890,Fede,,Centro,36.7248,-4.41913,Entire home/apt,54,4,196,2022-02-10,1.66,12,16,13,VFT/MA/00574
550804,"MALAGA CENTER, MALAGUETA BEACH",2707228,Alfonso,,Centro,36.71643,-4.41103,Entire home/apt,42,5,67,2022-03-16,0.62,3,52,13,VFT/MA/672
551603,"Luxury, beach and 10min city centre",2710857,Esther,,Carretera de Cadiz,36.69488,-4.44054,Entire home/apt,100,4,37,2020-01-02,0.32,2,98,0,VFT/MA/1048
577612,In the main square of the city cent. 3 double bedr,2840633,Carolina,,Centro,36.72137,-4.42336,Entire home/apt,180,2,288,2021-12-29,2.66,1,267,4,VFT/MA/0032
611037,Atico diáfano en centro de Málaga,3029584,Javier - Cap,,Centro,36.7298,-4.42092,Entire home/apt,79,3,167,2022-03-29,1.60,1,237,17,VFT/MA/00239
634046,Beach Front Apartment in Málaga,2489890,Fede,,Este,36.7178,-4.34829,Entire home/apt,82,5,65,2021-12-28,0.59,12,58,5,VFT/MA/00573
652994,"Charming penthouse, at downtown.",3282832,Deborah Y Luis,,Centro,36.72682,-4.41916,Entire home/apt,60,3,238,2022-03-24,2.04,2,91,22,VFT/MA/07668
655701,Golf next to the beach and ideal Telecommuting,3301281,Mariano,,Churriana,36.64943,-4.47706,Entire home/apt,93,2,53,2021-12-22,0.57,4,308,6,VFT/MA/01571
663794,En Málaga Centro con Internet incluido Teletrabajo,3301281,Mariano,,Centro,36.73097,-4.4235,Entire home/apt,49,2,20,2020-09-01,0.19,4,28,0,VFT/MA/15196
726869,Penthouse in the Old Town,3764491,Alicia,,Centro,36.72686,-4.41483,Entire home/apt,63,1,4,2021-09-06,0.04,2,156,2,CTC-2019087257
730157,Bonito atico en el centro de Málaga,3764491,Alicia,,Centro,36.72834,-4.41483,Entire home/apt,63,2,21,2019-08-18,0.29,2,335,0,CTC 2019087257
746003,AUNT ANTONIA BEACH HOUSE 2ND FLOOR,3912651,Juan Francisco,,Este,36.71801,-4.35463,Entire home/apt,85,2,15,2021-01-22,0.14,3,180,0,VFT/MA/36124
753119,AUNT ANTONIA BEACH HOUSE 1ST FLOOR,3912651,Juan Francisco,,Este,36.71801,-4.35463,Entire home/apt,104,2,31,2022-01-04,0.29,3,108,10,VFT/MA/26818
753252,AUNT ANTONIA BEACH HOUSE STREET LEVEL,3912651,Juan Francisco,,Este,36.71801,-4.35463,Entire home/apt,105,2,18,2021-12-22,0.17,3,225,1,VFT/MA/36209
783360,Great Apartment in the heart of Malaga,3301281,Mariano,,Centro,36.72366,-4.41938,Entire home/apt,101,2,202,2022-03-13,1.80,4,294,29,VFT/MA/00436
786626,Studio for 2 people,4147118,Apartamentos San Pablo,,Centro,36.72368,-4.42923,Entire home/apt,64,4,8,2021-05-08,0.07,9,347,3,A/MA/01193
