id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
6983,Copenhagen 'N Livin',16774,Simon,,Nrrebro,55.68641,12.54741,Private room,365,2,168,2018-11-23,1.61,1,0
26057,Lovely house - most attractive area,109777,Kari,,Indre By,55.69196,12.57637,Entire home/apt,2400,3,50,2019-12-14,0.75,1,347
29118,Best Location in Cool Istedgade,125230,Nana,,Vesterbro-Kongens Enghave,55.67023,12.55504,Entire home/apt,729,7,22,2019-07-22,0.37,1,46
31094,"Very central and cozy, new kitchen",129976,Ebbe,,Vesterbro-Kongens Enghave,55.66539,12.55639,Entire home/apt,750,2,17,2012-06-10,0.27,1,0
32379,120 m2  artist flat on Vesterbro,140105,Lise,,Vesterbro-Kongens Enghave,55.67297,12.55327,Entire home/apt,1153,3,73,2019-08-17,0.66,1,91
32841,Cozy flat for Adults/Quiet for kids,142143,Anders & Maria,,sterbro,55.71176,12.57091,Entire home/apt,617,100,7,2012-05-08,0.06,1,217
33680,Best location on Vesterbro/Cph,145671,Mette,,Vesterbro-Kongens Enghave,55.66631,12.54555,Entire home/apt,1000,6,71,2018-05-15,0.94,1,249
37159,Unique space on greatest location,160390,Jeanette,,Indre By,55.68547,12.56543,Entire home/apt,2396,5,11,2017-05-01,0.18,1,358
55465,Cosy and Central  - Apartment,261977,Morten,,Frederiksberg,55.68127,12.55389,Entire home/apt,535,35,75,2017-11-17,0.86,1,90
60048,"Modern, Cosy & Central - Vesterbro!",288615,Oliver,,Vesterbro-Kongens Enghave,55.6672,12.54668,Entire home/apt,851,3,67,2019-05-26,0.66,1,364
65902,10 min. from city centre on bike,322300,Sjelle,,Nrrebro,55.7071,12.55386,Private room,400,2,92,2019-06-09,0.82,1,62
69440,Clean room in peacefull part of Cph,194944,Anne,,Frederiksberg,55.68493,12.53434,Private room,322,5,47,2019-06-01,1.03,2,0
78381,IN THE HEART OF CPH,420914,Cathrine,,Indre By,55.68384,12.56687,Entire home/apt,1108,3,102,2019-11-02,1.36,1,350
112292,Copenhagen Exclusive,573172,Christoffer,,Frederiksberg,55.68068,12.54581,Entire home/apt,1488,6,30,2018-07-15,0.27,1,70
118649,Charming Center of Copenhagen,599145,Iben Ammentorp,,Indre By,55.68313,12.56225,Entire home/apt,1712,2,42,2019-07-23,0.55,1,32
118971,Child friendly in central neighbourhood.,600859,Jonas,,Nrrebro,55.69134,12.55701,Entire home/apt,1500,4,24,2019-05-12,0.60,1,364
119322,"Urban, cultural & child-friendly",602647,Michael,,Nrrebro,55.68828,12.56401,Entire home/apt,1339,3,14,2011-07-21,0.24,1,261
130130,"2 bdr, super central sunny, balcony",641191,Timothy,,Vesterbro-Kongens Enghave,55.66953,12.55492,Entire home/apt,893,2,47,2018-10-17,0.97,1,39
135777,Boheme,665428,Sofie,,Nrrebro,55.69223,12.54212,Entire home/apt,744,5,6,2015-07-31,0.05,1,7
142599,Lovely room in central Copenhagen,692479,Gunhild B.,,Vesterbro-Kongens Enghave,55.66593,12.54435,Private room,500,2,95,2019-07-23,0.86,1,200
143230,Family home by Christianshavn Canal,695079,Ilang & Marika,,Indre By,55.67367,12.59132,Entire home/apt,1509,2,84,2021-07-18,0.76,1,145
154529,Beautiful Frederiksberg,743327,Cecilie,,Frederiksberg,55.68701,12.53348,Entire home/apt,650,4,10,2019-08-12,0.57,1,339
155068,Cozy apartment on Vesterbro- Copenhagen,745804,Harald,,Vesterbro-Kongens Enghave,55.66903,12.54492,Entire home/apt,795,5,43,2018-05-25,2.28,2,49
157093,Rooftop app. in cozy nørrebro area,754626,Sigrid,,Nrrebro,55.68963,12.54277,Entire home/apt,801,3,36,2018-07-03,0.71,1,0
158241,Cozy apartment i Copenhagen,759451,Martin Grønberg,,Vesterbro-Kongens Enghave,55.66394,12.54798,Entire home/apt,1029,3,46,2019-12-21,0.76,1,262
161208,unique apt. in copenhagen,726203,Birgitte,,Nrrebro,55.69763,12.5485,Entire home/apt,545,6,100,2019-03-09,0.90,1,312
171546,Great apartment in Copenhagen,818458,Ditte,,Vesterbro-Kongens Enghave,55.67013,12.54954,Entire home/apt,717,5,55,2019-11-30,0.68,1,337
173032,Familierum i Newyorker lejlighed,826011,Kirsten,,Vesterbro-Kongens Enghave,55.66305,12.54577,Private room,350,7,1,2015-07-20,0.01,3,316
176963,Cosy private room close to center -next to Metro,846204,Vogelkop,,Vesterbro-Kongens Enghave,55.66777,12.54844,Private room,311,2,381,2020-02-29,6.05,5,152
177321,Updated Urban Boho-Chic Apartment,150042,Natashja,,Nrrebro,55.70001,12.54819,Entire home/apt,1295,5,71,2019-09-12,0.71,2,14
179543,Spacious and light with balcony,859797,Cathrine,,Amager st,55.65749,12.60914,Entire home/apt,800,3,29,2021-06-27,0.34,1,123
186454,Artistic & colourful  apartment.,896083,Cathrine,,Vesterbro-Kongens Enghave,55.67069,12.54836,Private room,372,1,187,2019-11-22,2.57,1,322
194022,Penthouse in central CPH,941790,Morten,,Nrrebro,55.68998,12.56223,Entire home/apt,1639,3,131,2020-09-28,1.28,1,333
198448,Penthouse overlooking the harbor,968571,Stefan,,Indre By,55.68372,12.59324,Entire home/apt,896,5,92,2021-03-07,0.88,1,346
202142,"Two floors, Cph. central station",988914,Erik,,Vesterbro-Kongens Enghave,55.6707,12.55633,Entire home/apt,850,7,2,2017-08-10,0.06,1,231
