listing_id,date
18769,2010-06-24
18769,2010-07-03
18769,2014-05-18
18769,2017-01-09
18769,2019-04-30
19403,2013-10-27
19844,2018-05-06
19844,2018-06-08
19844,2018-06-27
19958,2010-06-25
19958,2014-03-07
20131,2010-06-24
20234,2016-08-04
20234,2017-07-16
20234,2017-07-28
20234,2017-08-15
20234,2017-10-08
20234,2017-10-21
20234,2018-01-05
20234,2018-05-31
20234,2018-07-22
20234,2018-08-13
20234,2018-10-08
20234,2018-10-19
20234,2019-03-19
20234,2019-03-31
20234,2020-02-23
24238,2016-12-12
24238,2019-02-07
24238,2019-03-29
24238,2019-04-16
25061,2017-03-04
25061,2019-02-08
25061,2019-02-22
25061,2019-06-20
25061,2021-02-28
25061,2021-03-06
25061,2021-06-05
25061,2021-06-25
25077,2011-08-14
25077,2013-09-30
25077,2014-04-27
25077,2014-05-03
25077,2014-05-25
25077,2014-07-22
25077,2014-10-12
25077,2015-03-16
25077,2015-03-30
25077,2015-05-03
25077,2015-10-11
25077,2015-10-24
25077,2015-12-15
25077,2016-08-13
25077,2017-04-05
25077,2017-06-25
25077,2019-02-15
25077,2019-03-02
27273,2010-06-23
27273,2010-06-29
27273,2010-07-03
27273,2010-10-16
28975,2010-06-17
28975,2010-06-27
28975,2010-08-16
28975,2010-11-28
28975,2011-05-10
28975,2011-11-09
28975,2011-12-10
28975,2011-12-13
28975,2012-01-23
28975,2012-03-12
28975,2012-03-20
28975,2012-04-02
28975,2012-05-06
28975,2012-05-10
28975,2012-05-28
28975,2012-06-05
28975,2012-06-12
28975,2012-08-08
28975,2012-08-21
28975,2012-09-18
28975,2012-10-24
28975,2012-11-05
28975,2012-12-06
28975,2012-12-28
28975,2013-01-17
28975,2013-02-02
28975,2013-02-22
28975,2013-03-13
28975,2013-04-06
28975,2013-05-03
28975,2013-09-06
28975,2013-09-18
28975,2013-09-29
28975,2014-09-21
28975,2014-09-25
28975,2014-10-06
28975,2014-11-06
28975,2014-11-26
28975,2015-01-02
28975,2015-03-04
28975,2015-04-12
28975,2015-05-05
28975,2015-05-16
28975,2015-05-27
28975,2015-05-27
28975,2015-06-01
28975,2015-07-27
28975,2015-09-05
28975,2015-09-09
28975,2015-09-19
28975,2015-10-03
28975,2015-10-06
28975,2015-10-16
28975,2015-11-01
28975,2016-01-15
28975,2016-02-19
28975,2016-02-28
28975,2016-04-12
28975,2016-06-15
28975,2016-08-27
28975,2016-09-05
28975,2016-09-22
28975,2016-10-07
28975,2016-11-03
28975,2016-11-06
28975,2016-11-17
28975,2016-12-11
28975,2016-12-22
28975,2017-06-07
28975,2017-11-09
28975,2018-01-10
28975,2019-02-11
28975,2020-02-13
28975,2020-11-01
31691,2019-11-23
31691,2020-01-28
31691,2021-01-01
36659,2013-09-18
36659,2014-01-04
59521,2012-04-25
59521,2013-08-17
59521,2013-08-25
59521,2013-08-31
59521,2013-09-29
59521,2013-11-29
59521,2014-01-18
59521,2014-01-26
59521,2014-02-01
59521,2014-03-03
59521,2014-07-13
59521,2014-07-22
59521,2014-08-06
59521,2014-10-05
59521,2014-10-17
59521,2014-12-07
59521,2015-01-29
59521,2015-02-06
59521,2015-03-22
59521,2015-03-28
59521,2015-08-21
59521,2015-11-14
59521,2015-11-18
59521,2015-11-29
59521,2015-12-05
59521,2016-01-16
59521,2016-03-10
59521,2016-05-16
59521,2016-07-18
59521,2016-07-23
59521,2016-08-29
59521,2016-11-11
59521,2016-11-21
59521,2017-03-13
59521,2017-05-14
59521,2017-06-23
59521,2017-08-31
59521,2017-09-27
59521,2017-11-11
59521,2018-04-14
59521,2018-04-17
59521,2018-04-29
59521,2018-08-03
59521,2018-08-29
59521,2018-09-07
59521,2018-10-01
59521,2018-10-21
59521,2018-11-18
59521,2018-12-30
59521,2019-01-13
59521,2019-03-01
59521,2019-03-11
59521,2019-04-18
59521,2019-11-15
59521,2020-03-04
59521,2021-04-10
71863,2018-09-03
71863,2021-03-07
71863,2021-03-22
72316,2012-08-13
72316,2013-05-06
72316,2015-10-28
72316,2016-05-31
72316,2016-10-05
72316,2017-03-16
72316,2017-09-24
72316,2017-11-27
72316,2018-01-01
72316,2018-01-04
72316,2019-07-16
72316,2019-12-31
72316,2020-10-22
72316,2020-11-22
74225,2014-02-24
74225,2014-03-30
74225,2017-06-18
74225,2017-11-05
74225,2019-03-30
74225,2019-04-12
74225,2020-11-15
85538,2012-04-21
85538,2013-07-20
88144,2016-02-17
88144,2016-05-02
88144,2016-06-28
88144,2016-12-10
88144,2016-12-17
88144,2017-03-03
88144,2017-04-10
88144,2017-05-27
88144,2017-08-21
88144,2017-08-30
88144,2017-09-01
88144,2017-09-17
88144,2017-11-23
88144,2017-12-11
88144,2017-12-23
88144,2018-01-10
88144,2018-01-14
88144,2018-01-23
88144,2018-01-25
88144,2018-02-15
88144,2018-02-26
88144,2018-03-08
88144,2018-03-12
88144,2018-03-15
88144,2018-03-17
88144,2018-03-27
88144,2018-04-02
88144,2018-04-14
88144,2018-04-18
88144,2018-04-28
88144,2018-05-04
88144,2018-05-07
88144,2018-05-08
88144,2018-05-14
88144,2018-06-08
88144,2018-06-14
88144,2018-07-15
88144,2018-07-18
88144,2018-07-29
88144,2018-08-04
88144,2018-09-18
88144,2018-09-21
88144,2018-12-02
88144,2018-12-15
88144,2019-02-04
88144,2019-02-18
88144,2019-02-25
88144,2019-03-30
88144,2019-05-21
88144,2019-06-08
88144,2019-06-14
88144,2019-07-18
88144,2019-07-28
88144,2019-07-30
88144,2019-08-21
88144,2019-08-28
88144,2019-09-05
88144,2019-09-06
88144,2019-09-30
88144,2019-12-02
88144,2019-12-04
88144,2020-01-18
88144,2020-01-26
88144,2020-01-28
88144,2020-02-03
88144,2020-03-06
88144,2020-10-03
88144,2020-10-04
88144,2020-10-23
88144,2020-11-06
88144,2020-11-15
88144,2021-03-12
162281,2018-06-27
162281,2018-06-28
162281,2018-07-01
162281,2018-07-21
162281,2018-07-26
162281,2018-09-07
162281,2018-09-17
162281,2018-09-25
162281,2018-09-28
162281,2018-10-11
162281,2018-10-15
162281,2018-10-17
162281,2018-10-21
162281,2018-10-25
162281,2018-10-30
162281,2018-11-05
162281,2018-11-16
162281,2018-11-21
162281,2018-11-23
162281,2018-11-30
162281,2018-12-14
162281,2018-12-16
162281,2018-12-18
162281,2018-12-26
162281,2019-01-03
162281,2019-01-12
162281,2019-01-17
162281,2019-01-24
162281,2019-02-01
162281,2019-02-11
162281,2019-02-16
162281,2019-02-27
162281,2019-03-04
162281,2019-03-12
162281,2019-03-18
162281,2019-04-08
162281,2019-04-12
162281,2019-05-17
162281,2019-05-27
162281,2019-06-04
162281,2019-06-23
162281,2019-07-03
162281,2019-07-07
162281,2019-07-09
162281,2019-07-11
162281,2019-07-15
162281,2019-08-01
162281,2019-08-04
162281,2019-08-08
162281,2019-08-10
162281,2019-08-12
162281,2019-08-15
162281,2019-08-28
162281,2019-08-31
162281,2019-09-04
162281,2019-09-07
162281,2019-09-15
162281,2019-09-22
162281,2019-10-03
162281,2019-10-07
162281,2019-10-10
162281,2019-10-20
162281,2019-10-27
162281,2019-10-29
162281,2019-11-04
162281,2019-11-07
162281,2019-11-10
162281,2019-11-25
162281,2019-11-29
162281,2019-12-06
162281,2019-12-08
162281,2020-01-02
162281,2020-01-08
162281,2020-01-11
162281,2020-01-15
162281,2020-01-21
162281,2020-01-26
162281,2020-01-31
162281,2020-02-08
162281,2020-02-11
162281,2020-02-17
162281,2020-02-19
162281,2020-02-23
162281,2020-03-01
162281,2020-03-05
162281,2020-03-20
162281,2020-08-02
162281,2020-11-07
162281,2020-11-21
162281,2020-12-05
162281,2020-12-14
162281,2021-02-06
162281,2021-02-15
162281,2021-02-19
162281,2021-03-07
162281,2021-04-01
162281,2021-04-04
162281,2021-04-11
162281,2021-04-18
162281,2021-04-28
162281,2021-04-30
162281,2021-05-09
162281,2021-06-10
180360,2015-05-09
180360,2018-06-17
265232,2013-03-03
265232,2013-08-10
265232,2015-03-19
265232,2015-03-25
265232,2015-04-01
265232,2015-04-10
265232,2015-04-26
265232,2015-05-12
265232,2015-06-09
265232,2015-06-16
265232,2015-06-22
265232,2015-07-14
265232,2015-07-28
265232,2015-08-21
265232,2015-08-29
265232,2015-10-11
265232,2015-11-25
265232,2015-12-10
265232,2015-12-21
265232,2016-01-04
265232,2016-01-18
265232,2016-01-24
265232,2016-01-27
265232,2016-01-29
265232,2016-02-08
265232,2016-02-18
265232,2016-02-25
265232,2016-03-05
265232,2016-03-19
265232,2016-03-23
265232,2016-04-02
265232,2016-04-06
265232,2016-05-02
265232,2016-05-15
265232,2016-05-18
265232,2016-05-22
265232,2016-06-18
265232,2016-06-26
265232,2016-06-30
265232,2016-07-06
265232,2016-07-11
265232,2016-08-04
265232,2016-08-10
265232,2016-08-18
265232,2016-08-29
265232,2016-09-08
265232,2016-10-07
265232,2016-10-10
265232,2016-10-12
265232,2016-10-20
265232,2016-10-31
265232,2016-11-15
265232,2016-12-08
265232,2017-01-15
265232,2017-01-22
265232,2017-02-26
265232,2017-03-26
265232,2017-04-13
265232,2017-04-17
265232,2017-04-22
265232,2017-05-24
265232,2017-05-28
265232,2017-06-27
265232,2017-07-02
265232,2017-07-05
265232,2017-07-30
265232,2017-08-07
265232,2017-08-25
265232,2017-09-03
265232,2017-09-09
265232,2017-11-11
265232,2017-11-12
265232,2017-11-26
265232,2017-11-27
265232,2017-12-18
265232,2017-12-19
265232,2017-12-26
265232,2018-01-01
265232,2018-01-04
265232,2018-01-07
265232,2018-01-14
265232,2018-01-18
265232,2018-02-03
265232,2018-02-04
265232,2018-02-07
265232,2018-02-12
265232,2018-02-23
265232,2018-02-25
265232,2018-03-06
265232,2018-03-11
265232,2018-03-24
265232,2018-03-31
265232,2018-04-04
265232,2018-04-07
265232,2018-05-01
265232,2018-05-17
265232,2018-05-28
265232,2018-06-04
265232,2018-06-14
265232,2018-07-08
265232,2018-07-15
265232,2018-07-16
265232,2018-07-28
265232,2018-08-03
265232,2018-09-03
265232,2018-09-10
265232,2018-09-14
265232,2018-09-23
265232,2018-09-28
