id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
2820383,the Cabin @ Red Hill - French Provincial Retreat,14428682,Gilda,,Flinders,-38.35655,145.01478,Entire home/apt,400,2,14,2022-06-11,0.52,1,233,9,
4864388,"Blairgowrie ""Sea La Vie""",25021534,Andrew,,Point Nepean,-38.36472,144.78024,Entire home/apt,213,2,48,2022-08-22,0.52,1,341,5,
4882429,Dromana Family Beach House,25118777,Stephen,,Dromana,-38.33986,144.97235,Entire home/apt,250,2,165,2022-06-12,1.76,1,75,16,
4895512,Classic Shoreham Holiday House,25192949,Sarah And Whitney,,Flinders,-38.42644,145.04857,Entire home/apt,440,2,59,2022-06-13,0.70,1,117,6,
4917464,Sea Salt BnBs Love Retro: 10 mins to Hot Springs,4422433,Suan Lee,,Rosebud - McCrae,-38.36353,144.91272,Entire home/apt,230,2,113,2022-08-07,1.22,2,335,10,
4942727,Dromana beach home with bay views to Melbourne CBD,25334350,Nellie,,Dromana,-38.34127,144.97221,Entire home/apt,621,7,41,2022-01-01,0.44,1,364,1,
228073,The Bud - Beach Cottage,1189726,Sarah,,Rosebud - McCrae,-38.36228,144.9053,Entire home/apt,600,3,3,2012-08-02,0.02,1,363,0,
425004,Sorrento Classic Beach House,465717,Neil,,Point Nepean,-38.3433,144.74036,Entire home/apt,300,2,249,2022-08-13,1.99,1,303,23,
432257,Petite Provence Pet Friendly Cottage Blairgowrie,2149685,Di,,Point Nepean,-38.37291,144.77638,Entire home/apt,197,1,170,2022-06-13,1.58,1,319,6,
441470,Serenity@Blairgowrie,2158245,Chris,,Point Nepean,-38.35977,144.76184,Entire home/apt,1057,7,41,2020-01-23,0.33,1,154,0,
554323,swag in my backyard,2281278,James,,Mount Martha,-38.25123,145.0556,Private room,50,2,0,,,1,365,0,
646366,Ocean Swells - Hotsprings and ocean,3239185,Gail And Brendan,,Point Nepean,-38.42002,144.8325,Entire home/apt,181,2,480,2022-09-12,4.13,1,162,96,
690991,Shoreham Cottage,3521833,Adair,,Flinders,-38.42581,145.04652,Entire home/apt,400,2,36,2022-09-11,0.31,1,304,4,
2838611,Family friendly luxury beach house with hot tub,14522091,Peter,,Dromana,-38.33867,144.97189,Entire home/apt,429,2,39,2022-07-10,0.41,1,268,5,
2848230,Rye Front Beach Classic- OCT NOV BONUS nights!,14567184,Tamara,,Point Nepean,-38.37375,144.8355,Entire home/apt,281,2,48,2022-07-24,0.72,5,301,9,
772027,Koonya Apartments Sorrento,4073525,Mary-Anne,,Point Nepean,-38.33777,144.74232,Entire home/apt,538,2,21,2022-06-13,0.25,1,131,6,
777275,Hart's Farm Studio,3189605,Penny,,Flinders,-38.4103,145.00353,Entire home/apt,384,2,14,2022-08-28,0.15,2,212,6,
4978286,"Whitecliff Haven in Rye, Victoria, Australia",25662551,Horners Holiday,,Point Nepean,-38.37039,144.81079,Entire home/apt,256,5,67,2021-04-05,0.72,1,357,0,
5020332,The Potters Cabin At The Potters Garden B&B.,25901581,Ralph,,Point Nepean,-38.39961,144.81518,Private room,166,2,41,2022-06-05,0.45,2,312,10,
2909242,The Brewers Cottage - Red Hill Brewery Stay,1974220,Karen And David,,Flinders,-38.39084,145.01928,Entire home/apt,435,2,45,2022-08-21,0.48,1,338,6,
5021790,Kinoie Mornington • Oceanview,25910773,Chelsea,,Dromana,-38.30417,145.00406,Entire home/apt,533,1,334,2022-08-21,3.65,1,127,28,
2950919,Hillside Retreat,15064567,Rebecca,,Dromana,-38.34501,144.9632,Entire home/apt,379,3,150,2022-08-16,1.52,1,44,15,
5042889,Blairgowrie Rockpools Beach House,25195830,Mary,,Point Nepean,-38.37276,144.7709,Entire home/apt,500,2,4,2022-08-26,0.73,1,313,4,
804475,"Mount Martha, White Lilac Holiday Studio",4234571,Vanda,,Mount Martha,-38.2799,145.01115,Entire home/apt,215,1,134,2022-08-13,1.13,1,96,27,
808890,Rye Back Beach House -,848583,Will,,Point Nepean,-38.38392,144.79064,Entire home/apt,300,2,76,2022-07-01,0.66,1,353,5,
3077931,Grenville Beach Villa,15586355,Tracey,,Rosebud - McCrae,-38.36792,144.86897,Entire home/apt,707,3,91,2022-01-12,0.93,1,1,3,
811425,Comfy Shoreham Beach House with WiFi,2149895,Rebecca,,Flinders,-38.42589,145.05351,Entire home/apt,286,2,97,2022-06-13,0.91,1,321,15,
854511,SOLACE RETREAT- simply unwind 5mins to Hot Springs,4463074,Megan And Jayne,,Point Nepean,-38.38721,144.81249,Entire home/apt,289,2,457,2022-04-18,3.90,1,286,7,
865756,Beach house Portsea / Sorrento,4546866,Dwight,,Point Nepean,-38.33731,144.72679,Entire home/apt,1000,2,9,2022-02-19,0.10,1,346,2,
5058293,Straw bale house. Blue room,26117614,Debra,,Dromana,-38.33287,145.00221,Private room,110,2,517,2022-09-11,5.69,2,332,50,
5060776,Views of Bay and National Park,16516624,Lucia,,Dromana,-38.33901,144.95416,Entire home/apt,275,2,44,2022-07-03,0.51,1,206,2,
5063981,"Sorrento Ave: Amazing pool & outlook, sleeps 14",26149499,Rachael,,Point Nepean,-38.33882,144.72888,Entire home/apt,904,2,30,2021-12-22,0.33,1,264,2,
5196024,Como Retreat In Rye,21146240,Getaway,,Point Nepean,-38.38347,144.83956,Entire home/apt,295,2,8,2022-04-18,0.09,48,314,1,
