listing_id,date
695685,2014-07-07
14551,2010-10-08
14551,2013-04-02
14551,2013-07-08
14551,2013-08-01
14551,2013-08-09
14551,2013-08-10
14551,2013-08-17
14551,2013-08-19
14551,2013-08-22
14551,2013-09-24
14551,2014-04-12
14551,2015-09-16
14551,2015-10-09
14551,2015-11-06
14551,2015-12-07
14551,2016-02-15
14551,2016-03-31
14551,2016-10-29
14551,2016-10-30
14551,2017-05-13
14551,2017-05-21
14551,2017-08-07
14551,2017-08-14
14551,2017-08-29
14551,2018-07-29
14551,2018-08-10
14551,2018-08-12
14551,2018-08-16
14551,2018-08-18
14551,2019-08-14
14551,2019-08-24
14551,2019-10-29
14551,2019-11-02
14551,2020-03-03
14551,2021-04-05
14551,2021-10-04
14551,2021-10-12
14551,2021-10-22
14551,2021-11-01
14551,2022-02-28
14551,2022-03-29
14551,2022-04-18
14551,2022-04-23
14551,2022-05-02
14551,2022-05-11
14551,2022-06-05
14551,2022-06-19
35801,2011-07-08
35801,2012-08-20
35801,2013-07-29
35801,2015-07-20
35801,2015-08-07
35801,2015-08-10
35801,2015-08-15
35801,2015-08-16
35801,2016-02-15
35801,2016-06-26
35801,2016-07-18
35801,2016-07-24
35801,2016-07-31
35801,2016-08-06
35801,2016-08-06
35801,2016-08-10
35801,2016-08-17
35801,2016-08-19
35801,2016-08-25
35801,2016-08-28
35801,2016-08-28
35801,2016-10-09
35801,2016-10-30
35801,2017-05-01
35801,2017-06-11
35801,2017-07-26
35801,2017-07-29
35801,2017-08-05
35801,2017-08-19
35801,2017-08-20
35801,2017-08-27
35801,2017-09-25
35801,2018-06-07
35801,2018-06-24
35801,2018-08-04
35801,2018-08-08
35801,2019-04-21
35801,2019-05-05
35801,2019-05-10
35801,2019-05-13
35801,2019-05-18
35801,2019-05-27
35801,2019-06-02
35801,2019-06-09
35801,2019-06-15
35801,2019-06-16
35801,2019-06-24
35801,2019-06-30
35801,2019-07-18
35801,2019-08-14
35801,2019-08-15
35801,2019-08-16
35801,2019-08-23
35801,2019-08-24
35801,2019-08-30
35801,2020-07-19
35801,2020-07-26
35801,2020-08-16
35801,2021-04-04
35801,2021-05-17
35801,2021-08-01
35801,2021-08-07
35801,2021-08-10
35801,2021-08-13
35801,2021-08-20
35801,2021-08-23
35801,2022-04-14
35801,2022-04-17
35801,2022-05-08
41342,2013-07-14
41342,2014-01-05
41342,2015-07-11
41342,2015-09-13
41342,2017-06-10
41342,2017-08-12
41342,2017-08-26
41342,2018-07-23
41342,2019-08-24
41342,2021-08-21
41342,2021-08-28
45400,2010-12-28
45400,2011-04-16
45400,2011-07-26
45400,2011-09-30
45400,2011-12-12
45400,2012-04-13
45400,2012-09-17
45400,2012-10-08
45400,2012-10-12
45400,2013-03-16
45400,2013-04-05
45400,2013-05-06
