id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21302,the OCEAN HAVEN - Aireys Inlet,81292,Laurel & Sue,,Surf Coast,-38.46542,144.09309,Entire home/apt,400,2,28,2019-04-22,0.51,10,64
27561,Executive residence peaceful locale,119103,Lynn,,Surf Coast,-38.34282,144.30594,Entire home/apt,299,7,1,2019-04-28,1,2,264
70449,Otway foothills retreat,357052,Craig,,Colac Otway,-38.3311,143.82835,Entire home/apt,94,1,7,2017-05-24,0.13,1,344
195168,Historic House with Sea Views,899909,Tony,,Surf Coast,-38.54139,143.96939,Entire home/apt,700,3,6,2017-12-25,0.07,1,365
372470,Charleson: 2-3 families - tranquility & luxury,1875131,Charleson,,Surf Coast,-38.33912,144.02673,Entire home/apt,690,1,40,2019-05-12,0.91,1,324
373853,2 bedroom cottage & bungalow.,1377524,Michelle,,Moyne,-38.38052,142.22988,Entire home/apt,219,2,8,2019-04-21,0.55,1,83
379333,Room with a river view & private bathroom,1904475,Les And Alison,,Greater Geelong,-38.15334,144.31786,Private room,94,1,244,2019-05-19,2.80,1,256
403682,"Satis Beach House, Great Ocean Road
Linen provided",246509,Fiona,,Surf Coast,-38.46393,144.09777,Entire home/apt,215,2,148,2019-05-20,1.65,1,254
479888,Riverbank Cottage Allenvale,2377195,Charles,,Surf Coast,-38.54767,143.95525,Entire home/apt,174,2,31,2019-04-14,0.78,2,240
488344,"Seahaven,  a room with a view",2416415,Lise,,Surf Coast,-38.46368,144.09543,Entire home/apt,129,1,104,2019-05-19,2.87,1,266
488599,Stunning City Townhouse,2417695,Darren And Yolanda,,Greater Geelong,-38.15407,144.35628,Entire home/apt,139,1,162,2019-05-20,2.33,6,312
524241,Point Lonsdale Holiday House,2577607,Alex,,Queenscliffe,-38.28606,144.60991,Entire home/apt,275,2,31,2019-04-24,0.96,1,294
559322,Hub for the Otway Ranges and Beyond,2626438,Ken,,Colac Otway,-38.36676,143.58278,Private room,100,1,30,2019-04-22,0.39,1,141
562450,"Beachfront Cottage - ""Amhurst""",2766274,Graham,,Moyne,-38.39213,142.21134,Entire home/apt,235,1,50,2019-04-08,1.03,2,219
593799,Our Home on the Bellarine,392594,Walter,,Greater Geelong,-38.16105,144.56597,Entire home/apt,121,2,87,2019-05-12,1.30,1,173
606687,Beach House - A Perfect Sea View,3005560,John & Suzy,,Queenscliffe,-38.28435,144.61482,Entire home/apt,174,2,184,2019-05-19,2.25,1,155
675196,Rippleside beach townhouse Geelong,3429566,Jo,,Greater Geelong,-38.12116,144.35628,Entire home/apt,100,1,118,2019-05-19,1.82,1,94
697087,Magic Apartment + Views@83 GREAT OCEAN ROAD Lorne,3570625,Kim,,Surf Coast,-38.52683,143.98227,Entire home/apt,330,3,62,2019-05-09,0.79,3,91
743574,Large House near Great Ocean Rd,1572722,Jacinta,,Surf Coast,-38.46312,144.08404,Entire home/apt,295,2,247,2019-05-05,3.08,1,276
765554,Fairhaven Retreat-Great Ocean Road,4036595,Irene,,Surf Coast,-38.4655,144.08399,Entire home/apt,201,2,56,2019-04-21,0.72,1,342
769517,Bondi Express 1,4059412,Geoff,,Moyne,-38.28468,142.01167,Entire home/apt,160,2,7,2018-06-11,0.09,10,0
785467,Beachside Entertainer - Apollo Bay,4140800,Stuart,,Colac Otway,-38.77965,143.66452,Entire home/apt,135,1,117,2019-04-23,1.52,1,329
788222,Inverness - Quiet Cottage in Otways,4154774,John,,Colac Otway,-38.45145,143.75436,Entire home/apt,129,2,46,2019-03-24,0.60,1,87
791513,Eco Bay Port Campbell.,4170203,Peter And Virginia,,Corangamite,-38.61262,142.99957,Entire home/apt,199,1,514,2019-05-18,6.58,1,85
846941,Tanarama: A Beach / Bush Retreat,4422951,Robert,,Surf Coast,-38.46187,144.06646,Entire home/apt,211,2,39,2019-03-17,0.51,1,330
847397,ULTIMATE BEACHFRONT- LOCATION/VIEWS,459921,Lorraine,,Surf Coast,-38.52923,143.98047,Entire home/apt,225,2,40,2019-01-27,0.51,3,358
850562,Beach House Apartment Eastern Beach,2417695,Darren And Yolanda,,Greater Geelong,-38.14946,144.37474,Entire home/apt,109,1,107,2019-05-15,1.63,6,266
853375,Point Lonsdale Beach House,4456031,Fiona,,Queenscliffe,-38.27032,144.61705,Entire home/apt,166,3,19,2019-04-15,0.35,1,321
855501,Nanna's House,4069063,Deborah,,Surf Coast,-38.39319,143.88791,Entire home/apt,139,2,66,2019-05-15,0.87,1,327
858408,"AWESOME STUDIO, STUNNING SEA VIEWS",459921,Lorraine,,Surf Coast,-38.53886,143.96973,Entire home/apt,235,2,49,2019-04-21,0.66,3,365
859859,SUPREME POSITION AMAZING OCEAN VIEW,459921,Lorraine,,Surf Coast,-38.53783,143.97036,Entire home/apt,350,2,61,2019-03-04,0.80,3,339
863249,Luxury on Great Ocean Road;,4526800,Chris,,Surf Coast,-38.40432,144.19458,Entire home/apt,350,2,26,2019-04-21,0.34,1,365
865089,Apartment 35 - Close to Everything,4541744,Lucas,,Warrnambool,-38.38301,142.48828,Entire home/apt,150,1,248,2019-05-03,3.20,2,347
872232,Aireys 8 Luxury Coastal Retreat,4600842,Susan,,Surf Coast,-38.45918,144.10701,Entire home/apt,180,2,164,2019-05-04,2.55,1,345
890837,Bells Beach Views,4731549,Marian,,Surf Coast,-38.35588,144.28449,Private room,121,1,144,2019-05-19,1.87,1,352
